Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Carroll County",18015,Yes,36.8 ,26.2, 50.8,90 , 42 , 92,9,stable,-15.3 ,-32.8, 6.6
"Warren County",18171,Yes,35 ,20.8, 57.4,91 , 22 , 92,4,falling,-3.3 ,-4.9, -1.8
"Hamilton County",18057,Yes,30.6 ,28, 33.4,92 , 88 , 92,105,falling,-2.6 ,-3.2, -2.1
"Pulaski County",18131,Yes,70.2 ,51.7, 94,6 , 1 , 85,11,stable,-2.5 ,-26.4, 29.2
"Lake County",18089,Yes,52.9 ,50.1, 55.9,62 , 40 , 74,294,falling,-2.4 ,-2.8, -2.0
"Perry County",18123,Yes,45.3 ,33.5, 60.3,79 , 15 , 92,11,falling,-2.3 ,-3.6, -0.9
"Martin County",18101,Yes,50.1 ,33, 74,71 , 2 , 92,6,falling,-2.2 ,-3.7, -0.6
"Boone County",18011,Yes,40.5 ,34.1, 47.9,88 , 61 , 92,30,falling,-2.1 ,-2.7, -1.4
"Clark County",18019,Yes,53.8 ,48.3, 59.9,61 , 25 , 80,73,falling,-2.1 ,-2.7, -1.4
"Newton County",18111,Yes,54.2 ,39.6, 73.4,58 , 2 , 91,10,falling,-2.1 ,-3.4, -0.8
"Hendricks County",18063,Yes,41.5 ,37.4, 46.1,87 , 67 , 91,74,falling,-2.0 ,-2.4, -1.5
"Monroe County",18105,Yes,43.1 ,38, 48.7,86 , 60 , 91,56,falling,-2.0 ,-2.6, -1.4
"Spencer County",18147,Yes,45.8 ,33.7, 61.3,78 , 15 , 92,11,falling,-2.0 ,-3.0, -1.0
"Warrick County",18173,Yes,43.4 ,36.7, 51.1,85 , 50 , 91,32,falling,-2.0 ,-2.7, -1.3
"Dubois County",18037,Yes,37.6 ,30.1, 46.7,89 , 59 , 92,19,falling,-1.8 ,-2.5, -1.0
"Floyd County",18043,Yes,56.1 ,49.1, 63.9,53 , 12 , 80,51,falling,-1.8 ,-2.4, -1.1
"Gibson County",18051,Yes,46.5 ,36.9, 58.1,76 , 24 , 91,18,falling,-1.8 ,-2.5, -1.0
"Ohio County",18115,Yes,44.9 ,27.4, 73.8,81 , 3 , 92,4,stable,-1.8 ,-3.8, 0.2
"Posey County",18129,Yes,51 ,39.4, 65.1,68 , 7 , 91,15,falling,-1.8 ,-2.8, -0.8
"Tippecanoe County",18157,Yes,46.1 ,41.4, 51.2,77 , 50 , 89,74,falling,-1.8 ,-2.4, -1.3
"Bartholomew County",18005,Yes,44.7 ,38.5, 51.6,82 , 50 , 90,39,falling,-1.7 ,-2.4, -1.0
"Crawford County",18025,Yes,65.9 ,46.7, 91.4,17 , 1 , 89,9,falling,-1.7 ,-2.9, -0.4
"Dearborn County",18029,Yes,55.6 ,47.2, 65.3,55 , 9 , 85,34,falling,-1.7 ,-2.4, -1.0
"Parke County",18121,Yes,63.2 ,47.5, 82.8,24 , 1 , 89,12,falling,-1.7 ,-3.0, -0.5
"Steuben County",18151,Yes,50.2 ,40.2, 62.2,70 , 14 , 91,20,falling,-1.7 ,-2.4, -0.9
"Blackford County",18009,Yes,66.1 ,48, 89.7,16 , 1 , 89,10,falling,-1.6 ,-2.6, -0.6
"Hancock County",18059,Yes,45.1 ,38.9, 52.2,80 , 47 , 91,40,falling,-1.6 ,-2.3, -1.0
"Jasper County",18073,Yes,52.4 ,42, 64.7,65 , 10 , 90,20,falling,-1.6 ,-2.4, -0.9
"Jefferson County",18077,Yes,67.6 ,55.8, 81.4,12 , 1 , 73,25,falling,-1.6 ,-2.5, -0.7
"Johnson County",18081,Yes,47.4 ,42.7, 52.6,74 , 48 , 88,77,falling,-1.6 ,-2.1, -1.0
"Marion County",18097,Yes,58.5 ,56.4, 60.8,40 , 25 , 55,573,falling,-1.6 ,-1.8, -1.4
"Noble County",18113,Yes,62.4 ,52.9, 73.3,27 , 2 , 76,33,falling,-1.5 ,-2.2, -0.8
"Whitley County",18183,Yes,44.3 ,35.5, 54.9,84 , 32 , 92,19,falling,-1.5 ,-2.3, -0.7
"Elkhart County",18039,Yes,50.9 ,46.5, 55.5,69 , 38 , 82,105,falling,-1.4 ,-1.8, -0.9
"Porter County",18127,Yes,49.8 ,45.3, 54.6,72 , 42 , 84,99,falling,-1.4 ,-1.9, -1.0
"Vanderburgh County",18163,Yes,57.8 ,53, 63,46 , 17 , 69,118,falling,-1.4 ,-1.9, -1.0
"Allen County",18003,Yes,52.6 ,49.3, 56,63 , 38 , 75,207,falling,-1.3 ,-1.6, -1.1
"Morgan County",18109,Yes,51.6 ,44.8, 59.4,67 , 23 , 87,45,falling,-1.3 ,-2.0, -0.6
"Rush County",18139,Yes,57.9 ,42.8, 77,45 , 1 , 90,11,falling,-1.3 ,-2.4, -0.2
