Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130 ,128.6, 131.3,N/A , 48 , 49,7961,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Kiowa County",08061,No,132.8 ,74.3, 230.4,29 , 1 , 61,3,*,*,*,*
"Jackson County",08057,No,172.4 ,103.9, 280.7,4 , 1 , 60,4,*,*,*,*
"Dolores County",08033,Yes,112 ,68.5, 182.7,45 , 3 , 61,4,stable,-1.5 ,-3.5, 0.6
"Costilla County",08023,Yes,98 ,65.1, 145.5,52 , 7 , 61,7,stable,-1.1 ,-3.1, 1.0
"Cheyenne County",08017,No,251.7 ,172.5, 360.1,1 , 1 , 37,7,stable,18.7 ,-3.1, 45.3
"Gilpin County",08047,Yes,100.8 ,64.8, 149.9,51 , 5 , 61,7,*,*,*,*
"Ouray County",08091,Yes,80.1 ,53.9, 119,58 , 31 , 61,7,falling,-3.1 ,-5.0, -1.1
"Lake County",08065,Yes,95.4 ,65.8, 133.8,53 , 14 , 61,7,falling,-2.6 ,-4.1, -1.0
"Sedgwick County",08115,No,164 ,111.8, 238.8,5 , 1 , 56,8,stable,-1.0 ,-2.5, 0.5
"San Miguel County",08113,No,124.1 ,84.1, 175.2,36 , 2 , 61,8,*,*,*,*
"Phillips County",08095,Yes,119.4 ,83.9, 167,41 , 3 , 60,9,falling,-1.3 ,-2.5, -0.1
"Crowley County",08025,No,149.2 ,109.2, 200.8,12 , 1 , 55,9,stable,-1.3 ,-2.9, 0.3
"Kit Carson County",08063,Yes,94.6 ,70.2, 125.9,55 , 20 , 61,10,falling,-2.2 ,-3.2, -1.0
"Rio Blanco County",08103,No,147.2 ,109.8, 193.8,16 , 1 , 54,11,stable,-0.5 ,-1.8, 0.7
"Custer County",08027,Yes,118.1 ,83.7, 165.7,44 , 3 , 60,11,falling,-1.8 ,-3.4, -0.2
"Lincoln County",08073,No,146.9 ,110.8, 192.2,18 , 2 , 54,11,stable,-1.1 ,-2.2, 0.0
"Washington County",08121,No,147 ,110.9, 193.2,17 , 1 , 55,12,falling,-1.3 ,-2.6, -0.1
"Bent County",08011,No,153.6 ,117.4, 199.3,10 , 1 , 52,12,stable,-0.6 ,-1.9, 0.7
"Baca County",08009,No,183.3 ,138.3, 242,2 , 1 , 43,13,stable,-0.5 ,-1.7, 0.8
"Clear Creek County",08019,Yes,103.3 ,78.2, 134.8,49 , 14 , 60,14,falling,-2.3 ,-3.5, -1.0
"Saguache County",08109,No,124.2 ,94.2, 162.5,35 , 4 , 57,14,stable,-0.3 ,-2.0, 1.4
"Conejos County",08021,No,135.3 ,105.9, 171.2,26 , 2 , 54,15,falling,-1.2 ,-2.2, -0.2
