Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,181.4 ,176, 186.9,N/A , 15 , 31,908,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"McCook County",46087,No,221.8 ,155.1, 308.8,14 , 1 , 50,7,stable,0.6 ,-1.2, 2.3
"Perkins County",46105,No,188 ,121.1, 290.2,27 , 2 , 52,5,stable,0.4 ,-1.3, 2.1
"Hamlin County",46057,No,255.9 ,184.6, 346.1,7 , 1 , 44,9,stable,0.0 ,-1.2, 1.3
"Gregory County",46053,No,180.4 ,121.8, 263.1,35 , 4 , 52,6,stable,-0.1 ,-1.7, 1.4
"Jackson County",46071,No,241 ,147.5, 372.9,9 , 1 , 52,4,stable,-0.5 ,-2.5, 1.6
"Butte County",46019,No,231.4 ,182.8, 290.2,11 , 2 , 38,17,stable,-0.7 ,-2.0, 0.5
"Hughes County",46065,No,161 ,128, 200.3,41 , 15 , 51,17,stable,-0.7 ,-2.0, 0.5
"Clay County",46027,No,224.6 ,170.5, 290,12 , 2 , 45,13,stable,-0.8 ,-2.2, 0.7
"Custer County",46033,No,163.6 ,126.4, 213.1,40 , 12 , 52,15,stable,-0.8 ,-2.0, 0.5
"Fall River County",46047,No,246.3 ,188.1, 320.8,8 , 1 , 40,15,stable,-0.8 ,-1.8, 0.2
"Moody County",46101,No,168.3 ,113.7, 240.9,38 , 6 , 52,6,stable,-0.8 ,-2.2, 0.5
"Bon Homme County",46009,No,169.4 ,123, 229.3,37 , 8 , 52,9,stable,-0.9 ,-2.3, 0.6
"Dewey County",46041,No,238.6 ,151.2, 355.4,10 , 1 , 52,5,stable,-0.9 ,-2.3, 0.5
"Kingsbury County",46077,No,205.1 ,147.6, 282.6,19 , 3 , 50,9,stable,-0.9 ,-2.0, 0.2
"Minnehaha County",46099,No,210.7 ,196.4, 225.8,16 , 9 , 29,178,falling,-0.9 ,-1.2, -0.6
"Grant County",46051,No,181.4 ,133, 243.9,33 , 6 , 51,10,stable,-1.0 ,-2.1, 0.2
"Oglala Lakota/Shannon County",46113,No,277.2 ,196.9, 376,5 , 1 , 40,10,stable,-1.1 ,-2.5, 0.3
"McPherson County",46089,No,155.1 ,93.9, 260.2,42 , 6 , 52,4,stable,-1.2 ,-10.1, 8.7
"Brookings County",46011,No,154.2 ,126.8, 185.6,43 , 20 , 51,23,falling,-1.3 ,-2.0, -0.5
"Charles Mix County",46023,No,191.2 ,144.6, 249.3,24 , 6 , 50,12,stable,-1.3 ,-2.6, 0.1
"Spink County",46115,No,164.3 ,113.6, 232.1,39 , 7 , 52,8,stable,-1.3 ,-2.9, 0.3
"Day County",46037,No,205.1 ,146.2, 283.5,18 , 3 , 50,9,stable,-1.4 ,-2.7, 0.0
"Beadle County",46005,No,179.9 ,145.8, 220,36 , 10 , 48,20,falling,-1.5 ,-2.3, -0.7
"Brown County",46013,No,181.5 ,156.9, 209,32 , 13 , 45,41,falling,-1.5 ,-2.2, -0.9
"Codington County",46029,No,189 ,160.4, 221.3,25 , 10 , 45,32,falling,-1.5 ,-2.1, -0.8
"Lawrence County",46081,No,144.6 ,119.9, 173.4,46 , 27 , 52,25,falling,-1.5 ,-2.2, -0.8
"Pennington County",46103,No,181.3 ,166.5, 197.1,34 , 17 , 41,119,falling,-1.5 ,-2.0, -1.0
"Roberts County",46109,No,194.5 ,149, 250.6,22 , 5 , 49,13,falling,-1.5 ,-2.6, -0.4
"Turner County",46125,No,181.8 ,134.9, 241.4,31 , 6 , 51,11,falling,-1.5 ,-2.3, -0.6
"Union County",46127,No,186.3 ,148.1, 231.7,29 , 7 , 50,17,falling,-1.5 ,-2.6, -0.4
"Brule County",46015,No,138.1 ,86, 212.3,49 , 10 , 52,5,falling,-1.7 ,-3.3, -0.1
"Davison County",46035,No,183.1 ,150.6, 221,30 , 9 , 48,23,falling,-1.7 ,-2.7, -0.8
"Lake County",46079,No,149.4 ,111.7, 196.4,44 , 15 , 52,12,falling,-1.7 ,-2.7, -0.7
"Marshall County",46091,Yes,112.7 ,68.8, 177.4,52 , 22 , 52,4,falling,-1.8 ,-3.1, -0.5
"Meade County",46093,No,192.8 ,161.9, 228,23 , 8 , 44,30,falling,-1.8 ,-2.9, -0.8
"Yankton County",46135,No,133.1 ,107.8, 163.1,50 , 32 , 52,20,falling,-1.8 ,-2.7, -0.9
"Hutchinson County",46067,No,188.2 ,137.6, 253.2,26 , 5 , 51,10,falling,-1.9 ,-3.2, -0.5
"Walworth County",46129,No,145.1 ,98.2, 210.7,45 , 12 , 52,7,falling,-1.9 ,-3.3, -0.4
