Death Rate Report for Illinois by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,5.2 ,5.1, 5.4,N/A , 16 , 33,798,falling,-2.5 ,-2.7, -2.4
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Marion County",17121,***,5.4 ,3, 9.1,20 , 1 , 34,3,*,*,*,*
"Woodford County",17203,***,5.9 ,3.3, 10,11 , 1 , 34,3,*,*,*,*
"Livingston County",17105,***,6.8 ,3.9, 11.2,5 , 1 , 34,3,stable,-1.5 ,-3.3, 0.3
"Bureau County",17011,***,6.7 ,3.9, 11.1,6 , 1 , 34,4,*,*,*,*
"Knox County",17095,***,4.4 ,2.6, 7.2,32 , 4 , 34,4,falling,-3.0 ,-4.8, -1.2
"Macoupin County",17117,***,5.5 ,3.3, 8.9,17 , 1 , 34,4,falling,-3.0 ,-4.3, -1.8
"Kendall County",17093,***,4.1 ,2.4, 6.3,33 , 6 , 34,4,*,*,*,*
"Adams County",17001,***,3.9 ,2.3, 6.2,34 , 7 , 34,4,falling,-2.2 ,-3.7, -0.6
"Iroquois County",17075,***,9.7 ,6.1, 15.1,1 , 1 , 30,5,*,*,*,*
"Whiteside County",17195,***,5.7 ,3.6, 8.6,15 , 1 , 34,5,stable,-0.2 ,-2.1, 1.8
"DeKalb County",17037,***,5.4 ,3.5, 7.9,21 , 2 , 34,5,*,*,*,*
"Williamson County",17199,***,5.7 ,3.7, 8.4,14 , 2 , 34,5,stable,-0.9 ,-2.4, 0.6
"Henry County",17073,***,7.5 ,4.9, 11.1,4 , 1 , 32,6,stable,-0.8 ,-2.3, 0.7
"Ogle County",17141,***,7.8 ,5.1, 11.4,2 , 1 , 32,6,falling,-1.7 ,-3.1, -0.2
"Stephenson County",17177,***,7.7 ,5, 11.6,3 , 1 , 32,6,stable,-1.6 ,-3.2, 0.0
"Vermilion County",17183,***,5 ,3.3, 7.3,27 , 3 , 34,6,falling,-2.3 ,-4.1, -0.6
"Kankakee County",17091,***,4.7 ,3.2, 6.8,30 , 5 , 34,6,falling,-2.6 ,-4.3, -0.9
"Macon County",17115,***,4.6 ,3.2, 6.5,31 , 6 , 34,7,falling,-2.4 ,-3.7, -1.1
"McLean County",17113,***,5.2 ,3.8, 7,24 , 3 , 34,9,falling,-2.1 ,-3.2, -1.0
"La Salle County",17099,***,6.4 ,4.8, 8.6,8 , 1 , 32,10,falling,-1.8 ,-2.8, -0.8
"Rock Island County",17161,***,5.3 ,4, 7,22 , 3 , 34,11,falling,-3.0 ,-4.0, -2.0
"Tazewell County",17179,***,5.8 ,4.4, 7.7,12 , 2 , 33,11,falling,-2.0 ,-3.4, -0.6
"Peoria County",17143,***,5 ,3.8, 6.5,25 , 6 , 34,12,falling,-2.1 ,-3.1, -1.2
"Champaign County",17019,***,6.6 ,5.1, 8.4,7 , 1 , 30,13,stable,-1.2 ,-2.9, 0.5
"Sangamon County",17167,***,5.4 ,4.2, 6.9,18 , 4 , 33,14,falling,-1.6 ,-2.7, -0.5
