Death Rate Report for South Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,13.4 ,13, 13.9,N/A , 15 , 32,867,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Bamberg County",45009,Yes,17 ,10.3, 27.6,13 , 1 , 44,4,*,*,*,*
"Lee County",45061,Yes,18.5 ,11.2, 29.3,7 , 1 , 44,4,stable,-0.1 ,-1.8, 1.5
"Barnwell County",45011,Yes,15.5 ,9.8, 23.8,20 , 1 , 44,5,*,*,*,*
"Calhoun County",45017,Yes,22.9 ,14.3, 35.4,2 , 1 , 43,5,*,*,*,*
"Edgefield County",45037,Yes,12.8 ,8.2, 19.5,34 , 5 , 44,5,falling,-2.5 ,-4.2, -0.7
"Saluda County",45081,Yes,16.4 ,10.5, 24.8,16 , 1 , 44,5,falling,-1.5 ,-2.9, -0.1
"Abbeville County",45001,Yes,15.2 ,9.8, 23,22 , 1 , 44,5,stable,-1.7 ,-3.5, 0.1
"Fairfield County",45039,Yes,15.7 ,10.2, 23.8,18 , 1 , 44,5,stable,-1.7 ,-3.6, 0.3
"Hampton County",45049,Yes,22.9 ,15, 33.7,1 , 1 , 41,6,*,*,*,*
"Marlboro County",45069,Yes,18 ,12, 26.2,11 , 1 , 44,6,falling,-1.4 ,-2.7, -0.1
"Jasper County",45053,Yes,15.4 ,10.2, 22.6,21 , 1 , 44,6,*,*,*,*
"Dillon County",45033,Yes,15.7 ,10.7, 22.5,19 , 1 , 44,6,stable,-1.2 ,-2.7, 0.4
"Chester County",45023,Yes,15.1 ,10.5, 21.5,23 , 2 , 44,7,falling,-2.1 ,-3.5, -0.6
"Clarendon County",45027,Yes,18.2 ,12.8, 25.3,10 , 1 , 42,9,stable,-0.7 ,-2.0, 0.6
"Marion County",45067,Yes,20 ,14.4, 27.2,6 , 1 , 39,9,stable,-1.3 ,-2.8, 0.3
"Union County",45087,Yes,21.5 ,15.5, 29.3,3 , 1 , 32,9,stable,-0.8 ,-2.0, 0.4
"Williamsburg County",45089,Yes,18 ,13, 24.6,12 , 1 , 42,9,stable,-0.4 ,-1.7, 0.8
"Colleton County",45029,Yes,18.3 ,13.3, 24.8,9 , 1 , 42,9,falling,-1.7 ,-2.9, -0.4
"Newberry County",45071,Yes,18.5 ,13.4, 25,8 , 1 , 41,9,falling,-1.4 ,-2.6, -0.2
"Cherokee County",45021,Yes,16.3 ,12.2, 21.4,17 , 2 , 43,11,falling,-1.5 ,-2.6, -0.3
"Kershaw County",45055,Yes,12.6 ,9.5, 16.6,37 , 10 , 44,11,falling,-1.8 ,-3.1, -0.4
"Georgetown County",45043,Yes,11.9 ,8.8, 15.9,41 , 11 , 44,12,falling,-2.3 ,-3.5, -1.0
"Greenwood County",45047,Yes,13.3 ,10.1, 17.3,32 , 9 , 44,12,falling,-1.7 ,-2.8, -0.5
"Chesterfield County",45025,Yes,20.1 ,15.4, 26,5 , 1 , 31,13,stable,-0.8 ,-2.0, 0.5
"Laurens County",45059,Yes,16.6 ,12.8, 21.2,15 , 2 , 41,14,stable,-1.0 ,-2.2, 0.1
"Darlington County",45031,Yes,16.6 ,13, 21,14 , 3 , 40,15,stable,-1.2 ,-2.5, 0.1
"Oconee County",45073,Yes,12.4 ,9.7, 15.8,39 , 13 , 44,15,falling,-2.2 ,-3.3, -1.1
"Lancaster County",45057,Yes,12.8 ,10.1, 16.1,35 , 12 , 44,16,falling,-1.3 ,-2.4, -0.2
