Death Rate Report for Florida by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.6 ,2.5, 2.7,N/A , 16 , 34,826,falling,-0.6 ,-1.1, -0.2
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Santa Rosa County",12113,***,1.7 ,1, 2.7,44 , 19 , 44,4,falling,-2.8 ,-4.8, -0.8
"Collier County",12021,***,1.8 ,1.4, 2.3,43 , 32 , 44,15,falling,-2.4 ,-3.7, -1.0
"Miami-Dade County",12086,***,1.8 ,1.6, 2,42 , 36 , 44,63,stable,-0.7 ,-2.0, 0.6
"Palm Beach County",12099,***,1.8 ,1.6, 2.1,41 , 35 , 44,46,falling,-2.3 ,-3.0, -1.7
"Broward County",12011,***,2.1 ,1.9, 2.4,40 , 28 , 43,56,falling,-2.5 ,-3.2, -1.7
"Okaloosa County",12091,***,2.1 ,1.4, 3.1,39 , 10 , 44,6,falling,-2.4 ,-4.0, -0.9
"Charlotte County",12015,***,2.3 ,1.5, 3.4,38 , 9 , 44,9,stable,1.6 ,-2.8, 6.2
"Polk County",12105,***,2.3 ,1.9, 2.8,37 , 18 , 43,23,falling,-2.0 ,-2.8, -1.3
"Sumter County",12119,***,2.4 ,1.5, 4.1,36 , 5 , 44,9,*,*,*,*
"Seminole County",12117,***,2.4 ,1.9, 3.1,35 , 12 , 44,14,stable,-1.0 ,-2.2, 0.2
"Osceola County",12097,***,2.5 ,1.8, 3.4,34 , 8 , 44,9,stable,-0.8 ,-2.6, 1.0
"Lee County",12071,***,2.6 ,2.2, 3,33 , 14 , 40,35,stable,-0.3 ,-1.7, 1.2
"Leon County",12073,***,2.6 ,1.8, 3.5,32 , 6 , 44,8,falling,-2.4 ,-3.7, -1.1
"Orange County",12095,***,2.6 ,2.2, 3,31 , 14 , 40,36,falling,-1.7 ,-2.4, -0.9
"St. Lucie County",12111,***,2.6 ,2, 3.4,30 , 8 , 43,14,falling,-2.0 ,-3.3, -0.7
"Martin County",12085,***,2.6 ,1.9, 3.7,29 , 6 , 44,9,falling,-1.8 ,-3.4, -0.3
"Monroe County",12087,***,2.7 ,1.6, 4.6,28 , 3 , 44,4,falling,-1.6 ,-3.2, -0.1
"Volusia County",12127,***,2.8 ,2.3, 3.3,27 , 9 , 39,27,stable,-0.6 ,-1.4, 0.2
"Lake County",12069,***,2.8 ,2.2, 3.5,26 , 7 , 41,18,falling,-1.6 ,-2.9, -0.3
"Hillsborough County",12057,***,2.8 ,2.4, 3.2,25 , 11 , 36,47,falling,-1.8 ,-2.5, -1.1
"Brevard County",12009,***,2.8 ,2.3, 3.3,24 , 8 , 39,29,stable,-0.8 ,-1.7, 0.0
"Flagler County",12035,***,2.8 ,1.8, 4.3,23 , 3 , 44,6,*,*,*,*
"Manatee County",12081,***,2.8 ,2.2, 3.6,22 , 6 , 41,19,falling,-2.2 ,-3.6, -0.8
"Clay County",12019,***,2.9 ,2, 4.1,21 , 3 , 44,7,falling,-2.0 ,-3.5, -0.4
"Nassau County",12089,***,2.9 ,1.8, 4.7,20 , 2 , 44,4,*,*,*,*
"Sarasota County",12115,***,2.9 ,2.4, 3.6,19 , 6 , 38,28,falling,-1.5 ,-2.7, -0.3
"Bay County",12005,***,3 ,2.1, 4.2,18 , 3 , 43,8,stable,-1.7 ,-3.5, 0.2
"St. Johns County",12109,***,3 ,2.2, 4,17 , 4 , 41,11,falling,-2.3 ,-3.6, -1.0
"Indian River County",12061,***,3 ,2.1, 4.3,16 , 3 , 43,9,falling,-1.8 ,-3.3, -0.2
"Marion County",12083,***,3.1 ,2.5, 3.8,15 , 5 , 37,21,stable,-0.6 ,-1.6, 0.3
"Escambia County",12033,***,3.2 ,2.5, 4.2,14 , 3 , 38,14,falling,-1.6 ,-2.6, -0.6
"Pinellas County",12103,***,3.3 ,2.9, 3.7,13 , 5 , 28,57,falling,-1.3 ,-1.9, -0.6
"Highlands County",12055,***,3.3 ,2.3, 4.8,12 , 2 , 42,7,stable,0.1 ,-1.8, 2.2
"Duval County",12031,***,3.3 ,2.9, 3.9,11 , 4 , 30,36,stable,2.5 ,-1.1, 6.1
"Pasco County",12101,***,3.6 ,3, 4.2,10 , 3 , 26,30,stable,-0.6 ,-1.4, 0.3
"Citrus County",12017,***,3.6 ,2.6, 4.9,9 , 2 , 37,12,stable,-19.5 ,-42.3, 12.1
"Hernando County",12053,***,3.7 ,2.8, 4.9,8 , 2 , 37,12,stable,0.2 ,-1.3, 1.9
"Alachua County",12001,***,3.7 ,2.8, 4.9,7 , 2 , 35,11,stable,0.1 ,-1.5, 1.8
"Putnam County",12107,***,3.8 ,2.3, 6.1,6 , 1 , 43,4,stable,-0.8 ,-2.7, 1.0
"Walton County",12131,***,3.9 ,2.4, 6.2,5 , 1 , 42,4,*,*,*,*
"Levy County",12075,***,4.6 ,2.4, 8.2,4 , 1 , 44,3,*,*,*,*
"Columbia County",12023,***,4.8 ,3, 7.3,3 , 1 , 38,5,*,*,*,*
"Suwannee County",12121,***,5.8 ,3.5, 9.3,2 , 1 , 37,4,*,*,*,*
"Okeechobee County",12093,***,6.2 ,3.7, 10,1 , 1 , 35,4,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County",12039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County",12041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County",12043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County",12045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",12047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County",12049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendry County",12051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",12059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",12063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",12065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
