Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,516.5 ,505.2, 528.1,N/A , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Jones County",46075,No,680.4 ,392.6, 1106,9 , 1 , 61,3,*,*,*,*
"Hyde County",46069,No,501.5 ,303.8, 791.9,33 , 2 , 61,4,*,*,*,*
"Sanborn County",46111,No,416.8 ,254.3, 647.1,54 , 6 , 61,4,stable,-1.3 ,-3.1, 0.5
"Bennett County",46007,No,507.1 ,326.6, 751.7,30 , 3 , 61,5,stable,-0.8 ,-2.7, 1.0
"Jerauld County",46073,No,450.8 ,281.5, 687.8,49 , 4 , 61,5,*,*,*,*
"Faulk County",46049,No,467.7 ,301.4, 694,45 , 6 , 61,5,*,*,*,*
"Haakon County",46055,No,565.6 ,362, 845,21 , 2 , 61,5,stable,-1.2 ,-3.2, 0.9
"Douglas County",46043,No,370.4 ,244.8, 540.5,60 , 15 , 61,6,falling,-1.7 ,-3.2, -0.1
"Mellette County",46095,No,900.1 ,601.3, 1294.2,2 , 1 , 55,6,stable,0.6 ,-0.9, 2.1
"Potter County",46107,No,425.1 ,285.5, 614.8,53 , 8 , 61,6,stable,-1.0 ,-2.4, 0.3
"Hand County",46059,No,334.7 ,224.9, 482.4,61 , 24 , 61,6,falling,-2.0 ,-3.2, -0.7
"McPherson County",46089,No,455 ,304.4, 657.6,46 , 6 , 61,7,rising,6.4 ,0.5, 12.6
"Stanley County",46117,No,500.5 ,343, 706.9,34 , 4 , 61,7,*,*,*,*
"Corson County",46031,No,719.3 ,493.5, 1010.2,5 , 1 , 58,7,stable,-0.3 ,-1.4, 0.7
"Edmunds County",46045,No,401.5 ,275.5, 564.4,58 , 13 , 61,7,falling,-2.0 ,-3.2, -0.8
"Jackson County",46071,No,653.5 ,452, 916.1,13 , 1 , 59,7,stable,-1.4 ,-2.9, 0.2
"Miner County",46097,No,707.8 ,489.6, 989.5,6 , 1 , 58,7,stable,0.3 ,-0.9, 1.6
"Aurora County",46003,No,621.6 ,443.1, 850.9,15 , 2 , 59,8,stable,0.4 ,-1.1, 1.9
"Lyman County",46085,No,641.9 ,462, 868.7,14 , 2 , 57,9,stable,-0.8 ,-2.2, 0.7
"Marshall County",46091,No,413.3 ,297.3, 559.6,55 , 15 , 61,9,stable,-0.3 ,-1.5, 0.9
