Death Rate Report for Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.1 ,5.9, 6.3,N/A , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Giles County",51071,***,13 ,7.5, 21.8,1 , 1 , 50,3,*,*,*,*
"Petersburg City",51730,***,11.9 ,7.7, 17.9,2 , 1 , 43,5,*,*,*,*
"Staunton City",51790,***,11.8 ,7.3, 18.5,3 , 1 , 50,4,*,*,*,*
"Waynesboro City",51820,***,11.6 ,6.7, 18.9,4 , 1 , 58,3,*,*,*,*
"Fairfax City",51600,***,11.5 ,6.5, 19,5 , 1 , 60,3,*,*,*,*
"Tazewell County",51185,***,11.3 ,7.9, 16.1,6 , 1 , 39,7,*,*,*,*
"Roanoke City",51770,***,10.2 ,7.9, 13.1,7 , 1 , 31,13,rising,4.9 ,3.4, 6.4
"Gloucester County",51073,***,9.3 ,5.9, 14.2,8 , 1 , 57,5,*,*,*,*
"Page County",51139,***,9.3 ,5.6, 15.2,9 , 1 , 59,4,*,*,*,*
"Goochland County",51075,***,9.2 ,5.3, 15.6,10 , 1 , 59,4,*,*,*,*
"Caroline County",51033,***,9 ,5.3, 14.6,11 , 1 , 60,4,*,*,*,*
"Salem City",51775,***,8.9 ,5.2, 14.8,12 , 1 , 60,3,*,*,*,*
"Danville City",51590,***,8.8 ,5.7, 13.3,13 , 1 , 58,5,*,*,*,*
"Newport News City",51700,***,8.8 ,7, 10.9,14 , 3 , 36,18,rising,3.4 ,2.0, 4.9
"Fluvanna County",51065,***,8.8 ,5.1, 14.4,15 , 1 , 60,4,*,*,*,*
"Culpeper County",51047,***,8.6 ,5.6, 12.7,16 , 1 , 58,5,*,*,*,*
"Lynchburg City",51680,***,8.2 ,5.7, 11.4,17 , 2 , 53,7,*,*,*,*
"Russell County",51167,***,8.2 ,4.6, 13.9,18 , 1 , 61,3,*,*,*,*
"Carroll County",51035,***,7.9 ,4.6, 13,19 , 1 , 61,4,*,*,*,*
"Richmond City",51760,***,7.8 ,6.3, 9.5,20 , 6 , 42,21,stable,-4.6 ,-12.0, 3.3
"Smyth County",51173,***,7.6 ,4.5, 12.5,21 , 1 , 61,4,*,*,*,*
