Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,No,176.6 ,174.7, 178.6,N/A , 2 , 4,6878,falling,-0.8 ,-0.9, -0.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cimarron County (6, 7)",40025,Yes,105.7 ,60.8, 186,77 , 18 , 77,4,stable,-28.1 ,-48.9, 1.0
"Harmon County (6, 7)",40057,No,258.6 ,168.7, 386.4,1 , 1 , 76,7,*,*,*,*
"Harper County (6, 7)",40059,No,161.4 ,111.7, 230.9,68 , 1 , 77,8,*,*,*,*
"Roger Mills County (6, 7)",40129,No,165.4 ,118.9, 228.2,64 , 1 , 77,9,*,*,*,*
"Beaver County (6, 7)",40007,No,129.8 ,92.5, 180.7,76 , 16 , 77,9,stable,-1.6 ,-3.7, 0.6
"Ellis County (6, 7)",40045,No,180.6 ,131.8, 244.5,42 , 1 , 77,10,*,*,*,*
"Dewey County (6, 7)",40043,No,167.3 ,125, 221.9,60 , 2 , 77,11,*,*,*,*
"Grant County (6, 7)",40053,No,202.4 ,152.1, 266.3,17 , 1 , 76,13,stable,0.5 ,-1.1, 2.2
"Alfalfa County (6, 7)",40003,No,149.9 ,114.8, 194.8,74 , 11 , 77,13,stable,0.2 ,-1.7, 2.1
"Coal County (6, 7)",40029,No,198.4 ,154, 254.9,22 , 1 , 76,15,*,*,*,*
"Greer County (6, 7)",40055,No,209.5 ,163.4, 266.8,10 , 1 , 75,15,*,*,*,*
"Cotton County (6, 7)",40033,No,205.3 ,160.2, 261.6,14 , 1 , 76,15,*,*,*,*
"Tillman County (6, 7)",40141,No,190.5 ,148.6, 243.5,31 , 1 , 76,15,*,*,*,*
"Jefferson County (6, 7)",40067,No,204.7 ,159.5, 260.6,15 , 1 , 75,16,stable,-0.6 ,-2.7, 1.6
"Major County (6, 7)",40093,No,173.2 ,136.8, 217.4,54 , 4 , 77,18,*,*,*,*
"Woods County (6, 7)",40151,No,170.4 ,136.6, 211,58 , 5 , 77,19,*,*,*,*
"Johnston County (6, 7)",40069,No,172.9 ,142.2, 209.6,55 , 6 , 76,23,*,*,*,*
"Blaine County (6, 7)",40011,No,206.4 ,169.2, 250.6,13 , 1 , 73,24,*,*,*,*
"Washita County (6, 7)",40149,No,174.2 ,143.4, 210.4,50 , 5 , 76,25,*,*,*,*
"Kiowa County (6, 7)",40075,No,231.7 ,190.8, 280.1,4 , 1 , 60,25,*,*,*,*
"Latimer County (6, 7)",40077,No,188 ,155.1, 227.8,36 , 1 , 75,25,*,*,*,*
"Noble County (6, 7)",40103,No,171.9 ,142.8, 206.3,56 , 9 , 76,26,*,*,*,*
"Nowata County (6, 7)",40105,No,212 ,176.5, 254.1,8 , 1 , 68,26,stable,-0.7 ,-2.6, 1.3
"Love County (6, 7)",40085,No,233.1 ,194.2, 278.7,3 , 1 , 56,27,*,*,*,*
"Adair County (6, 7)",40001,No,166.3 ,139.1, 198.5,62 , 11 , 77,28,falling,-2.2 ,-3.0, -1.3
"Okfuskee County (6, 7)",40107,No,241.2 ,202, 286.8,2 , 1 , 49,28,*,*,*,*
"Hughes County (6, 7)",40063,No,195 ,163.6, 231.8,25 , 1 , 73,29,*,*,*,*
