Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Wichita County",48485,***,5.5 ,4, 7.5,34 , 4 , 73,9,falling,-5.3 ,-9.2, -1.1
"Guadalupe County",48187,***,4.5 ,3.1, 6.2,62 , 12 , 74,8,falling,-4.7 ,-6.3, -3.1
"Van Zandt County",48467,***,5.8 ,3.8, 8.8,28 , 2 , 74,5,falling,-3.4 ,-4.6, -2.2
"Wood County",48499,***,4.1 ,2.5, 7,69 , 9 , 74,4,falling,-3.4 ,-5.0, -1.8
"Comal County",48091,***,4.9 ,3.6, 6.5,55 , 10 , 74,10,falling,-3.1 ,-4.4, -1.8
"Travis County",48453,***,4.4 ,3.8, 5.1,65 , 32 , 73,41,falling,-3.1 ,-3.8, -2.3
"Bowie County",48037,***,5.2 ,3.5, 7.5,42 , 3 , 74,6,falling,-2.9 ,-4.3, -1.4
"Collin County",48085,***,4.2 ,3.5, 4.8,67 , 38 , 74,34,falling,-2.9 ,-3.7, -2.0
"Dallas County",48113,***,5 ,4.6, 5.5,48 , 26 , 61,111,falling,-2.9 ,-3.4, -2.4
"El Paso County",48141,***,4.7 ,4, 5.4,59 , 26 , 71,37,falling,-2.9 ,-3.5, -2.3
"Lubbock County",48303,***,4.9 ,3.9, 6.2,49 , 12 , 73,15,falling,-2.9 ,-3.9, -1.8
"Denton County",48121,***,4 ,3.3, 4.8,71 , 39 , 74,27,falling,-2.8 ,-4.0, -1.6
"Brazoria County",48039,***,4.7 ,3.7, 5.9,58 , 17 , 74,16,falling,-2.7 ,-3.8, -1.7
"Tom Green County",48451,***,4.3 ,2.9, 6.2,66 , 13 , 74,6,falling,-2.7 ,-4.1, -1.3
