Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,50.9 ,50.3, 51.5,N/A , 13 , 18,5843,falling,-1.5 ,-1.6, -1.4
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wexford County",26165,Yes,49.9 ,40.1, 61.6,57 , 9 , 81,20,falling,-1.2 ,-2.2, -0.2
"Wayne County",26163,Yes,58.1 ,56.5, 59.7,27 , 15 , 39,1127,falling,-1.8 ,-2.0, -1.6
"Washtenaw County",26161,Yes,40 ,37, 43.1,77 , 65 , 82,143,falling,-1.9 ,-2.2, -1.5
"Van Buren County",26159,Yes,48.8 ,42.2, 56.2,61 , 20 , 79,45,falling,-1.7 ,-2.5, -1.0
"Tuscola County",26157,Yes,58.5 ,50.1, 68.2,26 , 4 , 68,39,falling,-1.1 ,-1.7, -0.5
"St. Joseph County",26149,Yes,58 ,49.8, 67.1,28 , 4 , 68,40,falling,-1.5 ,-1.9, -1.1
"St. Clair County",26147,Yes,53.7 ,49, 58.8,37 , 16 , 67,110,falling,-1.4 ,-1.8, -0.9
"Shiawassee County",26155,Yes,52.9 ,45.9, 60.7,43 , 10 , 73,46,falling,-1.2 ,-1.8, -0.6
"Schoolcraft County",26153,Yes,51.7 ,33.6, 79.1,49 , 1 , 82,7,stable,-0.7 ,-2.1, 0.8
"Sanilac County",26151,Yes,69.3 ,58.5, 81.8,7 , 1 , 50,34,stable,-0.5 ,-1.3, 0.2
"Saginaw County",26145,Yes,53.7 ,49.2, 58.5,39 , 17 , 65,119,falling,-1.5 ,-1.9, -1.1
"Roscommon County",26143,Yes,81.1 ,64.9, 100.9,2 , 1 , 31,26,stable,0.2 ,-1.0, 1.5
"Presque Isle County",26141,Yes,49 ,32.3, 72.6,59 , 2 , 82,8,falling,-2.1 ,-4.2, -0.1
"Ottawa County",26139,Yes,39.7 ,36.5, 43.3,78 , 65 , 82,116,falling,-1.4 ,-1.9, -1.0
"Otsego County",26137,Yes,53.9 ,41.8, 68.7,36 , 3 , 82,16,stable,-0.8 ,-1.9, 0.3
"Oscoda County",26135,Yes,64.5 ,41.3, 97.6,9 , 1 , 82,7,stable,-0.9 ,-2.4, 0.5
"Osceola County",26133,Yes,64.1 ,50.6, 80.4,10 , 1 , 71,18,stable,-0.7 ,-1.7, 0.3
"Ontonagon County",26131,Yes,35.5 ,18.7, 71.2,82 , 6 , 82,3,stable,-0.4 ,-2.6, 1.9
"Ogemaw County",26129,Yes,58.8 ,45.6, 75.4,24 , 2 , 80,17,falling,-1.6 ,-2.4, -0.8
"Oceana County",26127,Yes,47.9 ,37.2, 61,68 , 9 , 82,16,falling,-1.7 ,-2.6, -0.8
"Oakland County",26125,Yes,39.2 ,37.8, 40.8,79 , 70 , 82,587,falling,-2.1 ,-2.2, -1.9
"Newaygo County",26123,Yes,62.7 ,53.1, 73.7,16 , 2 , 62,36,stable,-0.8 ,-1.7, 0.1
"Muskegon County",26121,Yes,57.3 ,52.5, 62.5,30 , 9 , 56,115,falling,-1.1 ,-1.5, -0.7
"Montmorency County",26119,Yes,91.3 ,62.8, 129.7,1 , 1 , 59,10,stable,-1.0 ,-2.7, 0.7
"Montcalm County",26117,Yes,55.9 ,48.4, 64.4,32 , 7 , 71,43,falling,-1.4 ,-1.9, -0.9
"Monroe County",26115,Yes,53.5 ,48.5, 58.9,40 , 16 , 68,96,falling,-1.6 ,-2.0, -1.1
"Missaukee County",26113,Yes,51.1 ,37, 69.6,51 , 3 , 82,10,stable,-0.6 ,-1.7, 0.6
"Midland County",26111,Yes,47.9 ,41.7, 55,67 , 23 , 79,46,falling,-1.3 ,-1.9, -0.7
"Menominee County",26109,Yes,47.4 ,36.2, 61.6,69 , 8 , 82,15,falling,-1.4 ,-2.3, -0.5
"Mecosta County",26107,Yes,61.1 ,50.3, 73.6,19 , 2 , 68,27,falling,-1.1 ,-2.0, -0.1
"Mason County",26105,Yes,51.1 ,40.3, 64.3,52 , 6 , 82,19,stable,-0.7 ,-1.9, 0.4
"Marquette County",26103,Yes,48.7 ,41.5, 57,63 , 17 , 80,37,falling,-1.1 ,-1.8, -0.5
"Manistee County",26101,Yes,52.8 ,41.4, 67.1,44 , 5 , 82,17,falling,-1.7 ,-2.6, -0.8
"Macomb County",26099,Yes,51.9 ,49.9, 54,48 , 33 , 61,538,falling,-1.4 ,-1.6, -1.3
"Mackinac County",26097,Yes,54.8 ,37, 79.8,33 , 1 , 82,8,falling,-3.4 ,-5.6, -1.2
"Luce County",26095,Yes,59.6 ,35.7, 95.4,22 , 1 , 82,4,*,*,*,*
"Livingston County",26093,Yes,40.7 ,37, 44.8,75 , 60 , 82,100,falling,-1.8 ,-2.2, -1.4
"Lenawee County",26091,Yes,53.9 ,47.7, 60.8,35 , 12 , 69,62,falling,-1.3 ,-1.8, -0.8
"Leelanau County",26089,Yes,38.1 ,26.8, 53.4,81 , 20 , 82,11,falling,-1.9 ,-3.4, -0.5
"Lapeer County",26087,Yes,48.7 ,42.9, 55.2,62 , 23 , 77,58,falling,-1.7 ,-2.4, -1.0
"Lake County",26085,Yes,72.1 ,52.1, 98.6,3 , 1 , 76,12,falling,-2.2 ,-3.6, -0.8
"Kent County",26081,Yes,42.8 ,40.5, 45.1,73 , 60 , 79,296,falling,-1.7 ,-1.9, -1.5
"Kalkaska County",26079,Yes,63 ,48.3, 81.5,14 , 1 , 77,14,stable,-0.8 ,-2.2, 0.6
"Kalamazoo County",26077,Yes,49.8 ,45.9, 53.9,58 , 31 , 71,131,falling,-1.4 ,-1.8, -0.9
"Jackson County",26075,Yes,59.9 ,54.8, 65.3,21 , 7 , 48,114,falling,-1.4 ,-1.8, -0.9
"Isabella County",26073,Yes,53.4 ,45.3, 62.6,41 , 7 , 75,34,falling,-1.0 ,-1.9, -0.1
"Iron County",26071,Yes,70.2 ,48.5, 99.7,5 , 1 , 80,10,stable,-1.3 ,-3.0, 0.5
"Iosco County",26069,Yes,64.1 ,50.6, 80.6,11 , 1 , 70,20,falling,-1.3 ,-2.6, -0.1
"Ionia County",26067,Yes,51.1 ,43.9, 59.2,53 , 14 , 77,38,falling,-1.4 ,-2.1, -0.8
"Ingham County",26065,Yes,52.9 ,49, 57.1,42 , 21 , 65,146,stable,-0.3 ,-0.9, 0.3
"Huron County",26063,Yes,45.1 ,35.8, 56.6,71 , 17 , 82,19,falling,-1.0 ,-1.8, -0.2
"Houghton County",26061,Yes,53.7 ,42.8, 66.8,38 , 5 , 81,19,falling,-1.4 ,-2.3, -0.5
"Hillsdale County",26059,Yes,57.6 ,48.3, 68.4,29 , 4 , 71,32,falling,-1.0 ,-1.7, -0.2
"Gratiot County",26057,Yes,64.5 ,53.9, 76.7,8 , 2 , 61,28,stable,-0.8 ,-1.5, 0.1
