Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Queens County",36081,***,2.9 ,2.6, 3.2,50 , 40 , 50,81,stable,-10.8 ,-23.6, 4.2
"Kings County",36047,***,2.9 ,2.6, 3.2,49 , 39 , 50,83,falling,-1.1 ,-1.8, -0.5
"New York County",36061,***,3 ,2.7, 3.4,48 , 37 , 50,66,falling,-1.3 ,-1.9, -0.7
"Bronx County",36005,***,3.1 ,2.7, 3.5,47 , 35 , 50,45,falling,-1.9 ,-2.3, -1.4
"Rockland County",36087,***,3.1 ,2.4, 3.9,46 , 26 , 50,13,stable,-0.4 ,-1.4, 0.6
"Tompkins County",36109,***,3.1 ,1.7, 5.1,45 , 7 , 50,3,falling,-2.0 ,-3.9, -0.2
"Sullivan County",36105,***,3.3 ,1.9, 5.5,44 , 5 , 50,3,stable,-1.6 ,-3.1, 0.0
"Oswego County",36075,***,3.4 ,2.2, 5.1,43 , 7 , 50,5,stable,-1.5 ,-3.2, 0.2
"Westchester County",36119,***,3.4 ,3, 3.9,42 , 29 , 49,48,falling,-1.3 ,-1.8, -0.8
"Onondaga County",36067,***,3.6 ,2.9, 4.4,41 , 19 , 50,23,falling,-1.1 ,-1.8, -0.3
"Chautauqua County",36013,***,3.8 ,2.7, 5.4,40 , 7 , 50,8,stable,-0.3 ,-1.9, 1.2
"Albany County",36001,***,3.9 ,3.1, 4.9,39 , 11 , 49,16,falling,-1.4 ,-2.5, -0.2
"Saratoga County",36091,***,3.9 ,3, 5.1,38 , 9 , 50,13,stable,-1.1 ,-2.3, 0.2
"Monroe County",36055,***,4 ,3.4, 4.6,37 , 17 , 44,40,stable,-14.8 ,-33.6, 9.4
"Broome County",36007,***,4.1 ,3.1, 5.3,36 , 7 , 50,13,stable,-0.4 ,-1.3, 0.4
"Nassau County",36059,***,4.1 ,3.7, 4.5,35 , 18 , 41,81,falling,-0.7 ,-1.2, -0.2
"Columbia County",36021,***,4.1 ,2.6, 6.6,34 , 3 , 50,4,stable,-1.6 ,-3.4, 0.3
"Rensselaer County",36083,***,4.2 ,3.1, 5.7,33 , 4 , 50,9,stable,-0.9 ,-1.9, 0.2
