Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Archer County",48009,Yes,41.3 ,25.5, 65.1,178 , 21 , 198,5,falling,-3.0 ,-4.7, -1.2
"Brewster County",48043,Yes,33 ,19.2, 54.5,193 , 42 , 198,4,falling,-2.9 ,-4.5, -1.2
"Kendall County",48259,Yes,32.4 ,25.4, 41,194 , 148 , 198,16,falling,-2.8 ,-3.8, -1.9
"Ochiltree County",48357,Yes,37.6 ,21.9, 60.4,185 , 20 , 198,4,falling,-2.7 ,-4.5, -0.9
"Rockwall County",48397,Yes,38.9 ,33.7, 44.7,183 , 137 , 196,42,falling,-2.7 ,-3.5, -1.9
"Travis County",48453,Yes,34.2 ,32.7, 35.7,190 , 178 , 196,412,falling,-2.7 ,-2.9, -2.5
"Guadalupe County",48187,Yes,47 ,42.4, 52,158 , 98 , 179,78,falling,-2.6 ,-4.8, -0.4
"Jack County",48237,Yes,42.6 ,26.5, 66.2,173 , 10 , 198,4,falling,-2.6 ,-4.3, -0.8
"Andrews County",48003,Yes,31.2 ,20.2, 46,196 , 95 , 198,5,falling,-2.5 ,-3.7, -1.4
"Gillespie County",48171,Yes,40.9 ,30.5, 54.3,179 , 59 , 198,13,falling,-2.5 ,-3.7, -1.2
"Hood County",48221,Yes,50.5 ,42.8, 59.4,132 , 49 , 184,36,falling,-2.5 ,-3.3, -1.7
"Randall County",48381,Yes,42.1 ,37.3, 47.5,175 , 123 , 189,59,falling,-2.5 ,-3.9, -1.1
"Runnels County",48399,Yes,30 ,16.7, 50.5,197 , 78 , 198,3,falling,-2.5 ,-4.4, -0.6
"Brazos County",48041,Yes,34.5 ,30.7, 38.7,189 , 168 , 198,60,falling,-2.4 ,-3.0, -1.9
"Denton County",48121,Yes,34 ,32.3, 35.8,191 , 178 , 196,301,falling,-2.4 ,-2.7, -2.1
"Fayette County",48149,Yes,36 ,26.6, 48.1,186 , 76 , 198,12,falling,-2.4 ,-3.5, -1.3
"Houston County",48225,Yes,60 ,47.1, 75.9,75 , 8 , 180,16,falling,-2.4 ,-3.2, -1.6
"Lampasas County",48281,Yes,51.3 ,38.9, 66.9,127 , 18 , 196,13,falling,-2.4 ,-3.5, -1.2
"Chambers County",48071,Yes,51.7 ,42.4, 62.6,122 , 28 , 188,22,falling,-2.3 ,-3.2, -1.3
"Collin County",48085,Yes,31.8 ,30.3, 33.4,195 , 184 , 198,329,falling,-2.3 ,-2.5, -2.0
"Montgomery County",48339,Yes,45.3 ,43, 47.8,164 , 128 , 175,289,falling,-2.3 ,-2.7, -2.0
"Pecos County",48371,Yes,29.8 ,19, 44.8,198 , 106 , 198,5,falling,-2.3 ,-3.9, -0.7
"Smith County",48423,Yes,48.4 ,44.3, 52.7,147 , 93 , 172,113,falling,-2.3 ,-2.8, -1.8
"Williamson County",48491,Yes,35.8 ,33.6, 38.1,187 , 173 , 195,200,falling,-2.3 ,-2.7, -1.9
"Dallas County",48113,Yes,47 ,45.8, 48.2,159 , 128 , 163,1193,falling,-2.2 ,-2.3, -2.0
"Harris County",48201,Yes,44.9 ,44, 45.8,165 , 143 , 171,2025,falling,-2.2 ,-2.4, -2.1
"Kaufman County",48257,Yes,58.1 ,52.3, 64.3,92 , 34 , 139,78,falling,-2.2 ,-2.8, -1.7
"Lee County",48287,Yes,51.3 ,37.4, 69.1,128 , 13 , 197,10,falling,-2.2 ,-3.4, -1.0
"Reeves County",48389,Yes,34.7 ,22, 52.3,188 , 49 , 198,5,falling,-2.2 ,-3.7, -0.6
"Castro County",48069,Yes,53.6 ,30.9, 86.5,114 , 4 , 198,4,stable,-2.1 ,-10.9, 7.5
"Ellis County",48139,Yes,49.8 ,45.3, 54.6,137 , 81 , 171,94,falling,-2.1 ,-2.6, -1.7
"Fort Bend County",48157,Yes,33.9 ,32.1, 35.8,192 , 179 , 196,281,falling,-2.1 ,-2.5, -1.8
"Rusk County",48401,Yes,50.2 ,42.2, 59.3,134 , 44 , 182,30,falling,-2.1 ,-2.8, -1.4
"Shelby County",48419,Yes,62.3 ,49.2, 78.1,61 , 6 , 171,17,falling,-2.1 ,-2.9, -1.3
"Titus County",48449,Yes,50.3 ,39.3, 63.5,133 , 26 , 191,15,falling,-2.1 ,-3.4, -0.8
"Waller County",48473,Yes,47.4 ,39.1, 57,154 , 59 , 190,24,falling,-2.1 ,-2.9, -1.3
"Washington County",48477,Yes,48 ,38.2, 59.9,150 , 38 , 194,19,falling,-2.1 ,-3.1, -1.2
"Austin County",48015,Yes,48.7 ,38.2, 61.4,145 , 38 , 195,17,falling,-2.0 ,-2.9, -1.1
"Bastrop County",48021,Yes,50 ,43.8, 57,136 , 59 , 177,50,falling,-2.0 ,-2.8, -1.2
"Brazoria County",48039,Yes,48.2 ,45.1, 51.5,149 , 104 , 170,183,falling,-2.0 ,-2.4, -1.6
"Gaines County",48165,Yes,46.4 ,33.1, 63.2,162 , 18 , 198,8,falling,-2.0 ,-3.5, -0.6
"Howard County",48227,Yes,50.7 ,41, 62.1,130 , 34 , 188,20,falling,-2.0 ,-2.9, -1.2
"Parker County",48367,Yes,48.9 ,44, 54.4,143 , 82 , 175,77,falling,-2.0 ,-2.5, -1.5
"Cherokee County",48073,Yes,60.2 ,51.1, 70.6,73 , 15 , 160,33,falling,-1.9 ,-2.6, -1.1
"Comal County",48091,Yes,38.9 ,34.7, 43.4,184 , 146 , 195,71,falling,-1.9 ,-2.4, -1.3
"Falls County",48145,Yes,58.1 ,43.1, 76.9,91 , 6 , 191,11,falling,-1.9 ,-3.0, -0.8
"Tarrant County",48439,Yes,46.5 ,45.2, 47.9,160 , 130 , 165,975,falling,-1.9 ,-2.1, -1.7
"Bell County",48027,Yes,49.3 ,45.8, 53,142 , 95 , 167,153,falling,-1.8 ,-2.2, -1.5
"Burleson County",48051,Yes,54.4 ,41, 71.3,108 , 12 , 192,13,falling,-1.8 ,-3.1, -0.6
"Cooke County",48097,Yes,51.7 ,42.3, 62.8,121 , 35 , 184,24,falling,-1.8 ,-2.7, -1.0
"Hays County",48209,Yes,39.6 ,35.7, 43.7,182 , 142 , 193,81,falling,-1.8 ,-2.5, -1.1
"Hopkins County",48223,Yes,58.9 ,48.3, 71.3,88 , 14 , 170,24,falling,-1.8 ,-2.7, -0.9
"Liberty County",48291,Yes,70.4 ,62.8, 78.8,28 , 7 , 93,64,falling,-1.8 ,-2.4, -1.1
"Potter County",48375,Yes,59.1 ,52.8, 65.8,87 , 27 , 139,68,falling,-1.8 ,-2.3, -1.4
"Terry County",48445,Yes,47.1 ,30.8, 69,157 , 11 , 198,6,falling,-1.8 ,-3.2, -0.4
"Wilson County",48493,Yes,43.1 ,35.7, 51.8,171 , 89 , 195,26,falling,-1.8 ,-2.8, -0.9
"Winkler County",48495,Yes,49.5 ,30.1, 77.3,139 , 5 , 198,4,falling,-1.8 ,-3.2, -0.4
"Camp County",48063,Yes,66.1 ,47.2, 90.5,40 , 3 , 188,9,falling,-1.7 ,-2.9, -0.4
"Galveston County",48167,Yes,56.8 ,53.4, 60.5,96 , 56 , 126,217,falling,-1.7 ,-1.9, -1.4
"Kerr County",48265,Yes,48.7 ,40.3, 58.5,144 , 51 , 187,29,falling,-1.7 ,-2.5, -0.9
"Midland County",48329,Yes,48.2 ,43.4, 53.5,148 , 87 , 177,76,falling,-1.7 ,-2.3, -1.1
"Upshur County",48459,Yes,59.1 ,49.2, 70.7,86 , 14 , 169,28,falling,-1.7 ,-2.6, -0.7
"Walker County",48471,Yes,41.5 ,35, 48.9,177 , 103 , 196,30,falling,-1.7 ,-2.6, -0.8
"Bee County",48025,Yes,59.2 ,47.7, 72.8,84 , 11 , 177,19,falling,-1.6 ,-2.6, -0.6
"Burnet County",48053,Yes,51.9 ,43.1, 62,120 , 32 , 181,29,falling,-1.6 ,-2.5, -0.7
"DeWitt County",48123,Yes,59.2 ,45.2, 76.4,85 , 8 , 184,13,falling,-1.6 ,-2.9, -0.4
"Gonzales County",48177,Yes,59.8 ,45.5, 77.4,76 , 7 , 187,13,falling,-1.6 ,-2.9, -0.3
