Death Rate Report for Arkansas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,Yes,14.9 ,14.3, 15.5,N/A , 5 , 17,562,falling,-3.0 ,-4.2, -1.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Arkansas County",05001,Yes,23.6 ,15.7, 34.6,6 , 1 , 52,6,stable,-1.3 ,-2.8, 0.2
"Ashley County",05003,Yes,20.8 ,13.5, 30.8,15 , 1 , 56,6,*,*,*,*
"Baxter County",05005,Yes,11.9 ,8.6, 16.5,54 , 21 , 59,10,falling,-2.2 ,-3.3, -1.0
"Benton County",05007,Yes,10.3 ,8.6, 12.1,58 , 43 , 59,29,falling,-2.3 ,-3.2, -1.4
"Boone County",05009,Yes,14.5 ,10.2, 20.3,39 , 11 , 59,8,falling,-2.1 ,-3.5, -0.8
"Carroll County",05015,Yes,15.5 ,10.5, 22.3,37 , 6 , 59,7,falling,-2.4 ,-3.7, -1.0
"Clark County",05019,Yes,16 ,9.7, 25.1,33 , 3 , 59,4,stable,-1.5 ,-3.3, 0.4
"Clay County",05021,Yes,20.3 ,12.7, 31.5,17 , 1 , 58,5,stable,-0.4 ,-2.0, 1.2
"Cleburne County",05023,Yes,11.5 ,7.3, 17.8,56 , 18 , 59,5,stable,0.1 ,-1.7, 1.9
"Columbia County",05027,Yes,17.8 ,11.7, 26.2,26 , 3 , 58,6,stable,-0.8 ,-2.4, 0.8
"Conway County",05029,Yes,13.3 ,8, 21.1,46 , 8 , 59,4,stable,-1.0 ,-2.5, 0.6
"Craighead County",05031,Yes,15.8 ,12.7, 19.5,35 , 12 , 54,18,stable,-0.9 ,-1.9, 0.0
"Crawford County",05033,Yes,12.3 ,9.1, 16.4,52 , 22 , 59,10,falling,-1.7 ,-3.1, -0.2
"Crittenden County",05035,Yes,24.1 ,18.3, 31,5 , 1 , 36,12,stable,0.0 ,-1.5, 1.6
"Cross County",05037,Yes,28.1 ,18.5, 41.1,2 , 1 , 47,6,stable,0.4 ,-1.5, 2.3
"Desha County",05041,Yes,21.7 ,12.6, 35.6,9 , 1 , 59,4,stable,-1.6 ,-3.6, 0.4
"Drew County",05043,Yes,21.7 ,13.9, 32.5,10 , 1 , 56,5,stable,-0.2 ,-2.0, 1.6
"Faulkner County",05045,Yes,13.2 ,10.4, 16.5,47 , 24 , 58,16,falling,-1.5 ,-2.7, -0.2
"Fulton County",05049,Yes,20.2 ,11.5, 33.6,18 , 1 , 59,4,*,*,*,*
"Garland County",05051,Yes,13.5 ,10.9, 16.5,45 , 24 , 57,22,falling,-1.6 ,-2.7, -0.6
"Grant County",05053,Yes,13.5 ,8, 22.1,44 , 8 , 59,4,*,*,*,*
"Greene County",05055,Yes,16 ,11.6, 21.7,34 , 7 , 57,9,falling,-1.4 ,-2.7, -0.1
"Hempstead County",05057,Yes,12.3 ,7.1, 20.1,53 , 10 , 59,4,stable,-1.5 ,-3.5, 0.5
"Hot Spring County",05059,Yes,18.3 ,13.2, 24.9,25 , 3 , 55,9,falling,-1.6 ,-2.8, -0.3
"Independence County",05063,Yes,14 ,9.7, 19.7,41 , 11 , 59,7,falling,-2.2 ,-3.6, -0.7
"Izard County",05065,Yes,17.4 ,10, 29.2,27 , 2 , 59,4,*,*,*,*
"Jackson County",05067,Yes,21.3 ,13.3, 32.7,11 , 1 , 58,5,stable,0.2 ,-1.7, 2.2
"Jefferson County",05069,Yes,18.4 ,14.5, 23.1,24 , 5 , 48,16,falling,-2.0 ,-3.0, -0.9
"Johnson County",05071,Yes,16.6 ,11, 24.2,31 , 4 , 59,6,stable,-0.5 ,-2.3, 1.4
"Lawrence County",05075,Yes,21.2 ,13.6, 32,12 , 1 , 57,5,stable,0.5 ,-1.6, 2.7
"Lee County",05077,Yes,25 ,14.2, 42.1,3 , 1 , 58,3,stable,1.1 ,-0.9, 3.1
"Lincoln County",05079,Yes,20.9 ,12.1, 34.1,14 , 1 , 59,3,*,*,*,*
"Little River County",05081,Yes,19.5 ,11.4, 32,22 , 1 , 59,4,stable,-1.2 ,-3.5, 1.2
"Logan County",05083,Yes,10.6 ,6, 17.7,57 , 16 , 59,3,falling,-2.3 ,-4.2, -0.3
"Lonoke County",05085,Yes,11.8 ,8.5, 15.8,55 , 25 , 59,9,falling,-2.5 ,-4.4, -0.7
"Madison County",05087,Yes,14 ,7.9, 23.5,40 , 5 , 59,3,*,*,*,*
"Marion County",05089,Yes,12.8 ,6.8, 22.6,49 , 5 , 59,4,stable,-1.4 ,-3.2, 0.4
"Miller County",05091,Yes,16.6 ,12, 22.5,29 , 6 , 57,9,stable,-1.3 ,-2.5, 0.0
"Mississippi County",05093,Yes,24.8 ,18.9, 32.1,4 , 1 , 34,12,stable,0.2 ,-1.0, 1.3
"Montgomery County",05097,Yes,34.7 ,20.1, 56.6,1 , 1 , 47,5,*,*,*,*
"Ouachita County",05103,Yes,19.7 ,13.3, 28.4,21 , 1 , 56,7,stable,-0.9 ,-2.4, 0.7
"Phillips County",05107,Yes,22.6 ,14.7, 33.6,7 , 1 , 56,5,stable,-1.0 ,-2.2, 0.2
