Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Coryell County",48099,***,5.3 ,3, 8.6,41 , 2 , 74,3,*,*,*,*
"Harrison County",48203,***,3.6 ,2.1, 6.1,74 , 16 , 74,3,*,*,*,*
"Jasper County",48241,***,6.5 ,3.6, 11,13 , 1 , 74,3,*,*,*,*
"Medina County",48325,***,4.8 ,2.7, 8,57 , 3 , 74,3,*,*,*,*
"Walker County",48471,***,4.4 ,2.5, 7.3,64 , 5 , 74,3,*,*,*,*
"Wilson County",48493,***,5.4 ,3.1, 9,38 , 2 , 74,3,falling,-2.7 ,-4.8, -0.6
"Hardin County",48199,***,4.9 ,2.8, 8,51 , 3 , 74,3,stable,-0.8 ,-3.0, 1.4
"Cooke County",48097,***,6.4 ,3.8, 10.5,14 , 1 , 74,4,*,*,*,*
"Hill County",48217,***,6.2 ,3.6, 10.1,21 , 1 , 74,4,*,*,*,*
"Matagorda County",48321,***,7.3 ,4.3, 11.7,5 , 1 , 74,4,*,*,*,*
"Rockwall County",48397,***,3.8 ,2.2, 6.1,73 , 13 , 74,4,*,*,*,*
"Upshur County",48459,***,6.4 ,3.8, 10.4,15 , 1 , 74,4,*,*,*,*
"Anderson County",48001,***,5.6 ,3.4, 8.9,33 , 2 , 74,4,*,*,*,*
"Kendall County",48259,***,5.6 ,3.4, 9.1,32 , 2 , 74,4,*,*,*,*
"Rusk County",48401,***,5.9 ,3.6, 9.4,24 , 2 , 74,4,*,*,*,*
"Wood County",48499,***,4.1 ,2.5, 7,69 , 9 , 74,4,falling,-3.4 ,-5.0, -1.8
"Cherokee County",48073,***,5.6 ,3.4, 8.9,31 , 2 , 74,4,stable,-0.9 ,-2.3, 0.6
