Death Rate Report for Ohio by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,2.8 ,2.7, 3,N/A , 3 , 23,439,rising,0.6 ,0.1, 1.1
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Delaware County",39041,***,2.2 ,1.4, 3.3,40 , 11 , 40,5,*,*,*,*
"Lake County",39085,***,2.2 ,1.5, 3.1,39 , 15 , 40,8,*,*,*,*
"Medina County",39103,***,2.2 ,1.5, 3.3,38 , 11 , 40,5,stable,0.4 ,-1.5, 2.3
"Hamilton County",39061,***,2.3 ,1.9, 2.7,37 , 21 , 40,23,falling,-1.5 ,-2.3, -0.8
"Miami County",39109,***,2.3 ,1.3, 3.8,36 , 7 , 40,3,*,*,*,*
"Trumbull County",39155,***,2.3 ,1.6, 3.3,35 , 11 , 40,7,stable,1.1 ,-0.5, 2.6
"Butler County",39017,***,2.3 ,1.7, 3.1,34 , 14 , 40,11,stable,-1.3 ,-2.5, 0.0
"Mahoning County",39099,***,2.4 ,1.7, 3.3,33 , 11 , 40,8,stable,-0.1 ,-1.4, 1.3
"Franklin County",39049,***,2.4 ,2, 2.8,32 , 19 , 40,32,stable,1.5 ,-0.9, 3.9
"Warren County",39165,***,2.6 ,1.8, 3.6,31 , 8 , 40,7,*,*,*,*
"Montgomery County",39113,***,2.6 ,2.1, 3.2,30 , 13 , 39,19,stable,1.0 ,-1.0, 3.1
"Clermont County",39025,***,2.7 ,1.8, 3.8,29 , 6 , 40,7,*,*,*,*
"Columbiana County",39029,***,2.7 ,1.6, 4.2,28 , 5 , 40,4,stable,-0.1 ,-2.1, 1.9
"Clark County",39023,***,2.9 ,1.9, 4.3,27 , 4 , 40,5,stable,-0.6 ,-2.0, 0.8
"Wayne County",39169,***,2.9 ,1.8, 4.5,26 , 3 , 40,4,*,*,*,*
"Cuyahoga County",39035,***,2.9 ,2.6, 3.3,25 , 11 , 33,50,falling,-1.2 ,-1.8, -0.6
"Portage County",39133,***,2.9 ,2, 4.2,24 , 4 , 40,6,stable,1.3 ,-0.5, 3.1
"Summit County",39153,***,3 ,2.4, 3.6,23 , 9 , 37,22,stable,-0.3 ,-1.0, 0.4
"Wood County",39173,***,3 ,1.9, 4.5,22 , 3 , 40,5,*,*,*,*
"Allen County",39003,***,3.1 ,1.8, 5,21 , 2 , 40,4,*,*,*,*
"Greene County",39057,***,3.1 ,2.1, 4.4,20 , 3 , 40,7,*,*,*,*
"Lorain County",39093,***,3.1 ,2.4, 4,19 , 6 , 37,14,stable,7.1 ,-0.5, 15.3
"Ross County",39141,***,3.2 ,1.8, 5.2,18 , 2 , 40,3,*,*,*,*
"Belmont County",39013,***,3.2 ,1.8, 5.3,17 , 2 , 40,3,*,*,*,*
"Stark County",39151,***,3.3 ,2.7, 4.1,16 , 4 , 33,19,stable,0.0 ,-1.1, 1.1
"Ashtabula County",39007,***,3.3 ,2.1, 5.1,15 , 2 , 40,5,stable,-0.8 ,-2.8, 1.3
"Richland County",39139,***,3.4 ,2.2, 5,14 , 2 , 40,6,*,*,*,*
"Scioto County",39145,***,3.4 ,1.9, 5.6,13 , 1 , 40,3,*,*,*,*
"Lucas County",39095,***,3.5 ,2.8, 4.3,12 , 4 , 32,19,stable,-0.7 ,-1.8, 0.3
"Jefferson County",39081,***,3.6 ,2.1, 5.9,11 , 1 , 40,4,*,*,*,*
"Fairfield County",39045,***,3.7 ,2.6, 5.2,10 , 1 , 39,7,*,*,*,*
"Muskingum County",39119,***,3.9 ,2.4, 6.1,9 , 1 , 39,4,*,*,*,*
"Licking County",39089,***,4.1 ,3, 5.5,8 , 1 , 31,9,stable,-0.2 ,-2.0, 1.6
"Huron County",39077,***,4.1 ,2.4, 6.8,7 , 1 , 40,3,*,*,*,*
"Lawrence County",39087,***,4.1 ,2.4, 6.7,6 , 1 , 40,4,*,*,*,*
"Tuscarawas County",39157,***,4.2 ,2.7, 6.2,5 , 1 , 38,6,*,*,*,*
"Hancock County",39063,***,4.4 ,2.7, 6.8,4 , 1 , 38,4,*,*,*,*
"Ashland County",39005,***,4.6 ,2.6, 7.5,3 , 1 , 39,3,*,*,*,*
"Guernsey County",39059,***,5.5 ,3.1, 9.4,2 , 1 , 37,3,*,*,*,*
"Williams County",39171,***,6.1 ,3.4, 10.4,1 , 1 , 38,3,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
