Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,122.5 ,121.8, 123.3,N/A , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Anderson County",48001,No,125.3 ,108.2, 144.7,145 , 37 , 205,41,falling,-1.8 ,-2.4, -1.1
"Andrews County",48003,No,132.5 ,99.4, 172.7,114 , 6 , 215,11,stable,-0.7 ,-1.6, 0.2
"Angelina County",48005,No,135 ,121.6, 149.5,105 , 34 , 179,78,falling,-1.0 ,-1.5, -0.5
"Aransas County",48007,No,147.1 ,123.6, 174.7,63 , 6 , 189,33,falling,-1.1 ,-1.8, -0.3
"Archer County",48009,Yes,116.3 ,82.7, 161.4,180 , 8 , 217,8,*,*,*,*
"Atascosa County",48013,Yes,107.4 ,91.3, 125.7,194 , 96 , 215,32,falling,-1.4 ,-2.0, -0.7
"Austin County",48015,No,127.6 ,106.6, 151.9,133 , 26 , 213,28,falling,-1.1 ,-2.0, -0.2
"Bailey County",48017,Yes,113.4 ,69.2, 175.5,185 , 4 , 218,4,stable,-0.9 ,-2.9, 1.1
"Bandera County",48019,Yes,116.9 ,95.7, 142.7,176 , 40 , 215,25,falling,-1.6 ,-2.6, -0.6
"Bastrop County",48021,No,138.7 ,124.3, 154.4,94 , 22 , 174,71,falling,-1.1 ,-1.8, -0.5
"Baylor County",48023,No,211.6 ,142.5, 309.7,1 , 1 , 207,7,stable,0.1 ,-1.8, 2.0
"Bee County",48025,No,151.8 ,124.6, 183.4,48 , 3 , 189,23,stable,-0.9 ,-1.9, 0.0
"Bell County",48027,No,135.8 ,128, 144,101 , 54 , 150,231,falling,-1.2 ,-1.6, -0.8
"Bexar County",48029,Yes,120.9 ,117.9, 123.9,161 , 129 , 174,1281,falling,-1.2 ,-1.4, -1.1
"Blanco County",48031,No,131.7 ,100.5, 172.1,117 , 6 , 215,14,stable,0.4 ,-1.0, 1.7
"Bosque County",48035,No,160 ,131.9, 193.6,27 , 2 , 173,26,stable,-0.2 ,-0.9, 0.5
"Bowie County",48037,No,154.5 ,140.7, 169.4,39 , 11 , 122,98,falling,-0.8 ,-1.3, -0.3
"Brazoria County",48039,No,131.5 ,124.2, 139.2,118 , 72 , 160,247,falling,-1.5 ,-1.9, -1.1
"Brazos County",48041,Yes,103.2 ,94, 113,203 , 149 , 213,95,falling,-1.6 ,-2.1, -1.1
"Brewster County",48043,Yes,94.8 ,65.5, 135.3,212 , 32 , 218,8,falling,-1.6 ,-2.6, -0.5
"Brooks County",48047,No,122.8 ,81.2, 180,155 , 2 , 217,6,stable,0.0 ,-1.8, 1.8
"Brown County",48049,No,125.5 ,107.7, 145.8,144 , 40 , 205,38,falling,-4.2 ,-7.2, -1.2
"Burleson County",48051,No,136.4 ,109.5, 168.8,99 , 9 , 211,20,falling,-1.0 ,-1.9, -0.2
"Burnet County",48053,No,124.1 ,108.3, 141.9,150 , 42 , 203,49,falling,-1.2 ,-1.7, -0.8
"Caldwell County",48055,No,134.8 ,115.2, 156.9,106 , 19 , 193,35,stable,-0.8 ,-1.8, 0.1
"Calhoun County",48057,No,141.6 ,115, 173,83 , 7 , 202,21,stable,-0.9 ,-1.9, 0.1
"Callahan County",48059,No,167.2 ,133.3, 208.3,12 , 1 , 185,18,stable,0.9 ,-0.1, 1.9
"Cameron County",48061,Yes,104.2 ,98.4, 110.2,198 , 166 , 210,249,falling,-0.7 ,-1.0, -0.4
"Camp County",48063,No,123.3 ,91.6, 163.1,153 , 10 , 216,11,falling,-2.0 ,-2.9, -1.0
