Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.5,N/A , 11 , 15,11344,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"St. Louis County",29189,No,142.6 ,139.3, 145.9,110 , 94 , 113,1562,falling,-1.4 ,-1.5, -1.3
"Jackson County",29095,No,157.1 ,152.5, 161.7,89 , 69 , 100,958,falling,-2.2 ,-3.0, -1.4
"St. Charles County",29183,No,143.5 ,138.5, 148.7,108 , 91 , 114,637,falling,-1.5 ,-1.7, -1.3
"Greene County",29077,No,156 ,150, 162.2,91 , 67 , 103,537,falling,-1.1 ,-1.3, -0.9
"Jefferson County",29099,No,178.1 ,170.6, 185.8,52 , 28 , 74,458,falling,-1.1 ,-1.4, -0.9
"Clay County",29047,No,157 ,150, 164.3,90 , 64 , 104,390,falling,-2.2 ,-2.8, -1.6
"St. Louis City",29510,No,155.6 ,146.8, 164.9,92 , 62 , 109,252,falling,-3.5 ,-4.4, -2.7
"Jasper County",29097,No,185.6 ,175.3, 196.4,37 , 14 , 67,250,falling,-0.9 ,-1.2, -0.6
"Boone County",29019,No,144.4 ,135.8, 153.4,106 , 81 , 114,220,falling,-1.3 ,-1.7, -0.9
"Franklin County",29071,No,160.2 ,150.5, 170.4,83 , 50 , 104,216,falling,-1.0 ,-1.4, -0.7
"Cass County",29037,No,159.9 ,150.2, 170.2,84 , 53 , 104,208,falling,-0.8 ,-1.2, -0.4
"Buchanan County",29021,No,174.4 ,162.9, 186.6,58 , 20 , 91,178,falling,-0.8 ,-1.2, -0.4
"St. Francois County",29187,No,216.1 ,201.9, 231.1,3 , 1 , 29,177,stable,0.3 ,-0.6, 1.2
"Cape Girardeau County",29031,No,162.2 ,150.6, 174.5,80 , 40 , 106,154,falling,-0.6 ,-0.8, -0.3
"Christian County",29043,No,152.1 ,141.3, 163.5,96 , 61 , 113,152,falling,-1.1 ,-1.5, -0.6
"Platte County",29165,No,142.2 ,132, 153,111 , 79 , 115,150,falling,-1.7 ,-2.0, -1.3
"Newton County",29145,No,190.3 ,176.3, 205.3,25 , 7 , 72,142,falling,-0.4 ,-0.7, -0.1
"Cole County",29051,No,143.9 ,132.9, 155.8,107 , 74 , 115,130,falling,-1.8 ,-2.3, -1.4
"Camden County",29029,No,147.9 ,135.9, 161.1,103 , 67 , 115,129,falling,-1.1 ,-1.5, -0.6
"Taney County",29213,No,149.6 ,137.6, 162.5,100 , 59 , 114,123,falling,-1.3 ,-1.7, -0.9
"Butler County",29023,No,199.6 ,183.3, 217.1,12 , 2 , 60,115,falling,-0.6 ,-1.1, -0.2
"Howell County",29091,No,191.8 ,175.7, 209.3,20 , 4 , 71,108,falling,-0.5 ,-0.9, -0.1
"Lincoln County",29113,No,174.1 ,159, 190.2,60 , 16 , 98,105,falling,-0.7 ,-1.2, -0.1
"Pettis County",29159,No,191.5 ,174.5, 209.8,21 , 4 , 74,98,falling,-0.5 ,-0.9, -0.1
"Callaway County",29027,No,182.4 ,166.2, 199.9,44 , 10 , 88,97,falling,-0.6 ,-1.1, -0.2
"Stone County",29209,No,151.1 ,136, 167.8,98 , 50 , 114,93,falling,-1.3 ,-1.8, -0.8
"Phelps County",29161,No,179.6 ,163.1, 197.3,47 , 10 , 92,93,falling,-0.9 ,-1.5, -0.3
"Lawrence County",29109,No,181.6 ,165, 199.6,45 , 9 , 93,92,falling,-0.8 ,-1.2, -0.4
"Barry County",29009,No,178.3 ,161.7, 196.3,49 , 12 , 98,92,stable,-0.5 ,-0.9, 0.0
"Laclede County",29105,No,196 ,178, 215.5,19 , 2 , 71,91,falling,-0.7 ,-1.1, -0.3
"Scott County",29201,No,174.2 ,157.6, 192.3,59 , 14 , 102,84,falling,-0.7 ,-1.1, -0.3
