Death Rate Report for Tennessee by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,6.9 ,6.7, 7.2,N/A , 9 , 22,610,stable,-1.6 ,-6.7, 3.8
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Anderson County",47001,***,2.7 ,1.5, 4.6,54 , 47 , 54,3,*,*,*,*
"Benton County",47005,***,13.4 ,7.3, 23.2,2 , 1 , 51,3,*,*,*,*
"Grundy County",47061,***,13.8 ,7.9, 23.6,1 , 1 , 50,3,*,*,*,*
"Claiborne County",47025,***,7.8 ,4.4, 13.1,18 , 1 , 54,3,*,*,*,*
"Fayette County",47047,***,5.3 ,3.1, 8.9,49 , 8 , 54,3,*,*,*,*
"Marion County",47115,***,7.8 ,4.4, 13,21 , 1 , 54,3,*,*,*,*
"McNairy County",47109,***,8.5 ,4.9, 14.2,13 , 1 , 53,3,*,*,*,*
"Carroll County",47017,***,8.2 ,4.8, 13.5,16 , 1 , 53,4,*,*,*,*
"Lawrence County",47099,***,5.6 ,3.3, 9.1,45 , 8 , 54,4,*,*,*,*
"Marshall County",47117,***,7.7 ,4.6, 12.5,22 , 2 , 54,4,*,*,*,*
"Rhea County",47143,***,7.7 ,4.6, 12.4,23 , 2 , 53,4,*,*,*,*
"Hardin County",47071,***,9.6 ,5.8, 15.4,7 , 1 , 52,4,*,*,*,*
"Monroe County",47123,***,6 ,3.5, 9.6,43 , 5 , 54,4,*,*,*,*
"Overton County",47133,***,12.6 ,7.5, 20.2,3 , 1 , 48,4,*,*,*,*
"Warren County",47177,***,7.4 ,4.4, 11.7,25 , 3 , 54,4,*,*,*,*
"Cheatham County",47021,***,8.3 ,5.1, 12.9,15 , 1 , 53,4,*,*,*,*
"Gibson County",47053,***,6.9 ,4.3, 10.7,30 , 3 , 54,4,*,*,*,*
"Bedford County",47003,***,7.5 ,4.7, 11.5,24 , 3 , 53,5,*,*,*,*
"Cocke County",47029,***,8.9 ,5.6, 13.8,11 , 1 , 52,5,*,*,*,*
"Henderson County",47077,***,12.4 ,7.7, 19,4 , 1 , 47,5,*,*,*,*
"Dyer County",47045,***,9.1 ,5.8, 13.8,9 , 1 , 52,5,*,*,*,*
"Robertson County",47147,***,5.3 ,3.4, 8.1,48 , 12 , 54,5,*,*,*,*
"Franklin County",47051,***,8.4 ,5.4, 12.7,14 , 2 , 52,5,*,*,*,*
"McMinn County",47107,***,6.2 ,4, 9.4,40 , 7 , 54,5,*,*,*,*
"Coffee County",47031,***,7.2 ,4.7, 10.7,27 , 4 , 53,5,*,*,*,*
"Hamblen County",47063,***,5.8 ,3.8, 8.6,44 , 9 , 54,5,*,*,*,*
"Jefferson County",47089,***,6.5 ,4.2, 9.7,36 , 6 , 54,5,*,*,*,*
"Campbell County",47013,***,9.8 ,6.6, 14.3,6 , 1 , 49,6,*,*,*,*
"Dickson County",47043,***,9.1 ,6.1, 13.1,10 , 1 , 49,6,*,*,*,*
"Loudon County",47105,***,6.9 ,4.5, 10.2,31 , 4 , 53,6,*,*,*,*
"Tipton County",47167,***,8.1 ,5.4, 11.7,17 , 2 , 52,6,*,*,*,*
"Hawkins County",47073,***,6.9 ,4.7, 10,32 , 5 , 53,6,*,*,*,*
"Henry County",47079,***,11.6 ,7.9, 16.9,5 , 1 , 39,7,*,*,*,*
"Putnam County",47141,***,6.6 ,4.5, 9.5,33 , 6 , 53,7,*,*,*,*
"Roane County",47145,***,7 ,4.8, 10.2,29 , 5 , 53,7,*,*,*,*
"Cumberland County",47035,***,5.3 ,3.5, 8,50 , 13 , 54,7,*,*,*,*
"Bradley County",47011,***,5.5 ,3.9, 7.6,46 , 17 , 54,8,*,*,*,*
"Maury County",47119,***,6.2 ,4.4, 8.6,39 , 9 , 53,8,*,*,*,*
"Carter County",47019,***,8.7 ,6.3, 12.1,12 , 2 , 48,8,*,*,*,*
"Greene County",47059,***,7.8 ,5.6, 10.8,19 , 3 , 51,8,*,*,*,*
"Madison County",47113,***,6.4 ,4.6, 8.7,38 , 9 , 53,9,rising,3.4 ,1.7, 5.2
"Wilson County",47189,***,5.1 ,3.7, 6.9,51 , 21 , 54,9,*,*,*,*
"Montgomery County",47125,***,5.4 ,3.9, 7.2,47 , 17 , 54,9,stable,1.5 ,0.0, 3.0
"Williamson County",47187,***,3.9 ,2.9, 5.2,53 , 40 , 54,10,*,*,*,*
"Blount County",47009,***,4.8 ,3.6, 6.4,52 , 26 , 54,10,stable,1.8 ,0.0, 3.6
"Sevier County",47155,***,7.1 ,5.2, 9.4,28 , 6 , 52,10,*,*,*,*
"Washington County",47179,***,6.1 ,4.6, 8,42 , 13 , 53,11,rising,2.7 ,1.3, 4.1
"Sumner County",47165,***,6.2 ,4.9, 7.9,41 , 13 , 52,15,stable,-13.5 ,-45.4, 36.9
"Rutherford County",47149,***,6.5 ,5.3, 8,35 , 13 , 50,20,*,*,*,*
"Sullivan County",47163,***,9.2 ,7.6, 11.1,8 , 3 , 31,23,rising,4.0 ,2.5, 5.5
"Hamilton County",47065,***,6.4 ,5.4, 7.5,37 , 17 , 49,32,rising,2.8 ,1.6, 3.9
"Knox County",47093,***,6.6 ,5.7, 7.6,34 , 16 , 47,39,rising,2.6 ,1.6, 3.6
"Davidson County",47037,***,7.8 ,6.9, 8.7,20 , 10 , 36,58,stable,-2.9 ,-7.4, 1.8
"Shelby County",47157,***,7.3 ,6.6, 8.1,26 , 12 , 38,79,rising,1.8 ,1.0, 2.6
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",47055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County",47057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",47067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County",47069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",47075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County",47081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",47083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",47085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",47087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
