Death Rate Report for Michigan by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,18.6 ,18.1, 19.1,N/A , 25 , 42,1001,stable,-0.3 ,-1.4, 0.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Allegan County",26005,No,20.9 ,15.8, 27.1,18 , 2 , 56,12,falling,-2.8 ,-3.7, -1.9
"Alpena County",26007,Yes,15 ,8.5, 25.4,54 , 3 , 60,3,*,*,*,*
"Antrim County",26009,No,18.7 ,11.2, 31,28 , 1 , 60,4,*,*,*,*
"Barry County",26015,No,21.4 ,14.8, 30.1,14 , 1 , 59,7,falling,-2.3 ,-3.8, -0.8
"Bay County",26017,No,17.3 ,12.9, 22.8,40 , 6 , 60,11,falling,-3.3 ,-4.4, -2.2
"Berrien County",26021,No,22.7 ,18.6, 27.4,8 , 2 , 44,22,stable,3.6 ,-1.6, 9.2
"Branch County",26023,No,28.5 ,19.5, 40.1,1 , 1 , 50,7,stable,0.4 ,-1.1, 1.9
"Calhoun County",26025,No,19.8 ,15.5, 25,22 , 3 , 56,15,falling,-2.5 ,-3.6, -1.3
"Cass County",26027,No,21.2 ,14.7, 29.8,17 , 1 , 59,7,falling,-3.3 ,-4.7, -1.8
"Cheboygan County",26031,Yes,15 ,8.7, 25.8,53 , 3 , 60,3,falling,-3.5 ,-5.6, -1.3
"Chippewa County",26033,No,23.3 ,15.1, 34.5,5 , 1 , 59,5,*,*,*,*
"Clare County",26035,No,22.2 ,14.1, 34,9 , 1 , 60,5,falling,-1.9 ,-3.7, -0.1
"Clinton County",26037,No,18.1 ,12.7, 24.9,33 , 2 , 60,8,falling,-2.8 ,-4.4, -1.2
"Delta County",26041,No,26.6 ,18.6, 37.5,3 , 1 , 52,7,stable,-1.3 ,-2.8, 0.3
"Dickinson County",26043,No,18.8 ,11.4, 30.3,27 , 1 , 60,4,*,*,*,*
"Eaton County",26045,No,17.6 ,13.1, 23.1,37 , 5 , 60,11,falling,-2.8 ,-4.6, -1.0
"Emmet County",26047,Yes,15.4 ,9, 25.2,52 , 3 , 60,4,stable,-1.9 ,-3.9, 0.2
"Genesee County",26049,Yes,15.4 ,13.2, 17.9,51 , 26 , 59,35,falling,-2.6 ,-4.2, -1.0
"Gladwin County",26051,No,18.9 ,11.5, 30.7,26 , 1 , 60,4,*,*,*,*
"Grand Traverse County",26055,No,18.7 ,13.8, 24.8,29 , 4 , 59,10,falling,-3.7 ,-5.4, -2.0
"Gratiot County",26057,No,17.3 ,10.5, 26.9,42 , 1 , 60,4,falling,-3.9 ,-5.7, -2.2
"Hillsdale County",26059,No,24.5 ,16.5, 35.2,4 , 1 , 57,6,falling,-2.1 ,-3.3, -0.8
"Houghton County",26061,No,21.3 ,13.3, 32.7,15 , 1 , 60,4,falling,-3.0 ,-4.7, -1.3
"Huron County",26063,No,22.7 ,15.2, 33.6,7 , 1 , 59,6,falling,-2.8 ,-4.4, -1.1
"Ingham County",26065,No,19.6 ,16.1, 23.6,23 , 4 , 53,23,falling,-3.0 ,-3.9, -2.0
"Ionia County",26067,Yes,15.4 ,9.6, 23.4,50 , 4 , 60,5,falling,-4.1 ,-5.6, -2.6
"Iosco County",26069,Yes,14.6 ,8.6, 25.1,57 , 4 , 60,4,falling,-4.7 ,-6.2, -3.3
"Isabella County",26073,Yes,16.7 ,10.3, 25.4,46 , 3 , 60,4,falling,-3.7 ,-5.3, -2.0
"Jackson County",26075,No,20.1 ,16.2, 24.8,20 , 3 , 54,19,falling,-3.0 ,-4.1, -1.9
