Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,211.3 ,207.5, 215.1,N/A , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Doddridge County",54017,Yes,112.6 ,79.7, 157.1,55 , 47 , 55,8,falling,-3.1 ,-4.6, -1.6
"Wirt County",54105,No,198.5 ,139.5, 276.9,36 , 1 , 55,8,stable,-1.7 ,-3.5, 0.1
"Gilmer County",54021,No,203.6 ,151.8, 268.7,35 , 1 , 54,10,stable,-0.8 ,-1.9, 0.4
"Pendleton County",54071,No,160.4 ,119.4, 215.3,53 , 14 , 55,11,falling,-1.6 ,-2.9, -0.3
"Calhoun County",54013,No,184.9 ,138.2, 246,47 , 4 , 55,11,falling,-1.9 ,-2.9, -0.9
"Tucker County",54093,No,187.2 ,139.4, 250,45 , 3 , 55,11,falling,-1.5 ,-2.5, -0.4
"Tyler County",54095,No,185 ,139.5, 242.6,46 , 4 , 55,12,falling,-2.0 ,-2.9, -1.1
"Pleasants County",54073,No,257.5 ,194.9, 334.8,6 , 1 , 51,13,stable,-0.7 ,-2.2, 0.9
"Grant County",54023,No,133.3 ,102.4, 172.6,54 , 43 , 55,13,falling,-2.2 ,-3.5, -0.8
"Clay County",54015,No,219.5 ,169.3, 281.8,19 , 1 , 53,14,falling,-2.4 ,-3.5, -1.2
"Webster County",54101,No,209.3 ,163, 267.7,31 , 1 , 54,15,stable,-9.7 ,-19.0, 0.6
"Pocahontas County",54075,No,211.5 ,163.4, 271.8,28 , 1 , 54,15,stable,-1.1 ,-2.3, 0.1
"Ritchie County",54085,No,220.1 ,173, 277.8,18 , 1 , 53,16,stable,0.0 ,-0.9, 0.9
"Hardy County",54031,No,188.9 ,151.1, 234.2,44 , 7 , 54,19,falling,-1.8 ,-2.7, -0.9
"Monroe County",54063,No,173.1 ,138.9, 214.7,51 , 13 , 55,19,falling,-1.4 ,-2.3, -0.4
"Braxton County",54007,No,182.2 ,147.7, 223.8,48 , 9 , 54,20,falling,-1.6 ,-2.6, -0.7
"Wetzel County",54103,No,191.8 ,156.6, 233.7,42 , 7 , 54,22,falling,-1.1 ,-2.1, -0.1
"Barbour County",54001,No,208.7 ,171, 252.9,33 , 3 , 53,23,falling,-1.3 ,-2.3, -0.3
"Summers County",54089,No,227.7 ,186.2, 277.9,12 , 1 , 51,23,falling,-1.2 ,-2.0, -0.4
"Taylor County",54091,No,216.9 ,180.2, 259.6,22 , 3 , 52,26,stable,3.6 ,-1.7, 9.2
"Roane County",54087,No,283.1 ,236, 337.8,1 , 1 , 29,28,stable,-0.3 ,-1.2, 0.7
"Wyoming County",54109,No,221.8 ,186.4, 262.5,16 , 2 , 51,31,stable,-0.8 ,-1.6, 0.0
"Upshur County",54097,No,176.8 ,149.3, 208.4,49 , 17 , 54,31,falling,-1.5 ,-2.4, -0.6
"Lewis County",54041,No,275.2 ,232.9, 323.8,2 , 1 , 28,31,stable,-0.7 ,-1.4, 0.0
"Brooke County",54009,No,192.9 ,163.2, 227.1,40 , 8 , 53,32,falling,-1.4 ,-2.1, -0.6
"Morgan County",54065,No,231.1 ,195.3, 272.6,11 , 1 , 47,32,falling,-1.1 ,-2.0, -0.3
"Hampshire County",54027,No,196.1 ,166.6, 230,39 , 9 , 53,35,falling,-1.2 ,-2.0, -0.3
"Randolph County",54083,No,173.4 ,148.3, 201.9,50 , 23 , 54,36,falling,-1.5 ,-2.2, -0.8
"Lincoln County",54043,No,265.3 ,226.7, 309.1,5 , 1 , 34,36,stable,-0.4 ,-1.1, 0.3
"McDowell County",54047,No,271 ,231.4, 316.4,3 , 1 , 32,36,falling,-1.0 ,-1.7, -0.4
"Boone County",54005,No,232.6 ,198.6, 271.4,9 , 1 , 47,37,falling,-1.2 ,-1.9, -0.5
"Nicholas County",54067,No,210.1 ,179.7, 244.8,30 , 4 , 51,37,falling,-1.3 ,-2.0, -0.5
"Mingo County",54059,No,253.7 ,217.5, 294.5,7 , 1 , 38,39,stable,-0.4 ,-1.0, 0.2
"Mineral County",54057,No,210.6 ,181.8, 243.3,29 , 5 , 51,40,falling,-1.1 ,-1.9, -0.4
