Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,173.8 ,172.8, 174.9,N/A , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Presidio County",48377,Yes,85.9 ,54.2, 132.6,230 , 198 , 230,5,*,*,*,*
"Hudspeth County",48229,No,122.8 ,69.3, 202.5,229 , 28 , 230,3,*,*,*,*
"Hall County",48191,No,128.9 ,74.3, 220.1,228 , 15 , 230,3,stable,-1.9 ,-4.1, 0.2
"Brewster County",48043,No,131.5 ,94.9, 179.6,227 , 92 , 230,9,falling,-1.6 ,-2.9, -0.2
"Hidalgo County",48215,No,131.9 ,126.4, 137.6,226 , 209 , 228,441,falling,-1.2 ,-1.4, -0.9
"Fort Bend County",48157,No,133.1 ,127, 139.5,225 , 206 , 228,414,falling,-2.6 ,-2.9, -2.2
"Cameron County",48061,No,134.6 ,127.3, 142.2,224 , 204 , 228,260,falling,-1.6 ,-1.9, -1.3
"Concho County",48095,No,135.7 ,79.5, 224,223 , 12 , 230,4,*,*,*,*
"Menard County",48327,No,138.5 ,81.2, 251.4,222 , 7 , 230,4,*,*,*,*
"Collin County",48085,No,139.9 ,134.4, 145.6,221 , 199 , 225,536,falling,-2.4 ,-2.7, -2.1
"Parmer County",48369,No,141.1 ,97.7, 197.1,220 , 22 , 230,7,stable,-1.4 ,-2.9, 0.1
"Dallam County",48111,No,142.1 ,85.7, 219.5,219 , 11 , 230,4,stable,-2.2 ,-4.3, 0.0
"Fisher County",48151,No,143.1 ,89, 224.9,218 , 11 , 230,4,stable,-0.9 ,-2.5, 0.7
"Live Oak County",48297,No,144.6 ,111.6, 185.5,217 , 53 , 230,13,falling,-2.1 ,-3.2, -1.1
"Denton County",48121,No,144.7 ,138.3, 151.3,216 , 193 , 222,453,falling,-2.3 ,-2.6, -2.0
"Fayette County",48149,No,145.8 ,123.2, 172.2,215 , 127 , 229,32,falling,-2.1 ,-2.6, -1.5
"Floyd County",48153,No,146 ,97.2, 213.2,214 , 23 , 230,6,falling,-1.8 ,-3.2, -0.3
"Travis County",48453,No,146.7 ,141.3, 152.2,213 , 190 , 220,655,falling,-2.3 ,-2.5, -2.1
"Ochiltree County",48357,No,147.1 ,98.5, 210.5,212 , 13 , 230,6,falling,-2.5 ,-3.8, -1.3
"Willacy County",48489,No,148.2 ,116.4, 185.8,211 , 59 , 230,15,stable,-1.2 ,-2.4, 0.1
"Kendall County",48259,No,150 ,130.1, 172.4,210 , 123 , 228,43,falling,-2.2 ,-2.9, -1.4
"Carson County",48065,No,150.4 ,101.7, 217.3,209 , 19 , 230,6,*,*,*,*
"Williamson County",48491,No,155.3 ,148, 162.9,208 , 170 , 215,362,falling,-2.0 ,-2.3, -1.6
"Castro County",48069,No,156 ,106.8, 220.6,207 , 14 , 230,7,falling,-2.9 ,-4.5, -1.2
"Brazos County",48041,No,156.2 ,143.2, 169.9,206 , 146 , 220,114,falling,-2.2 ,-2.5, -1.9
"Moore County",48341,No,157.3 ,122.6, 198.5,205 , 42 , 229,15,falling,-1.9 ,-2.9, -0.9
"Webb County",48479,No,158.1 ,146.5, 170.5,204 , 148 , 218,144,falling,-0.9 ,-1.3, -0.5
"El Paso County",48141,No,158.4 ,152.4, 164.5,203 , 167 , 210,550,falling,-1.5 ,-1.7, -1.2
"Somervell County",48425,No,158.7 ,115.3, 214.7,202 , 23 , 230,10,falling,-2.4 ,-3.6, -1.2
"Colorado County",48089,No,158.9 ,131.5, 191.1,201 , 64 , 228,25,falling,-1.9 ,-2.8, -1.1
"Rockwall County",48397,No,159.6 ,142.3, 178.3,200 , 109 , 223,69,falling,-1.8 ,-2.7, -1.0
"Kinney County",48271,No,159.7 ,100, 246.7,199 , 6 , 230,5,stable,-1.1 ,-2.8, 0.7
"Medina County",48325,No,159.9 ,140.1, 181.9,198 , 104 , 224,49,falling,-1.3 ,-2.0, -0.6
"Comanche County",48093,No,160.4 ,127.8, 200.3,197 , 47 , 229,18,falling,-1.6 ,-2.4, -0.8
"Pecos County",48371,No,160.7 ,123.2, 205.7,196 , 29 , 229,13,falling,-1.8 ,-2.8, -0.9
"Callahan County",48059,No,162.2 ,127.7, 204.2,195 , 31 , 229,16,falling,-1.8 ,-2.9, -0.7
"Llano County",48299,No,163.1 ,138.1, 192.9,194 , 57 , 226,39,falling,-2.1 ,-2.8, -1.3
"Washington County",48477,No,163.9 ,141.6, 189,193 , 65 , 225,41,falling,-2.0 ,-2.7, -1.3
"Gray County",48179,No,164.3 ,134.4, 199.1,192 , 53 , 228,21,falling,-1.5 ,-2.3, -0.7
"Comal County",48091,No,164.9 ,152.8, 177.7,191 , 127 , 214,150,falling,-1.8 ,-2.2, -1.4
"Andrews County",48003,No,165.2 ,123.3, 215.8,190 , 19 , 230,11,falling,-1.9 ,-3.2, -0.6
"Archer County",48009,No,165.3 ,123.2, 219.3,189 , 19 , 229,11,falling,-1.7 ,-2.8, -0.5
