Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Yancey County",37199,No,38.5 ,29.5, 50.1,73 , 6 , 98,13,stable,0.4 ,-1.3, 2.0
"Yadkin County",37197,No,49.6 ,41.8, 58.8,15 , 1 , 74,29,stable,-0.6 ,-1.5, 0.4
"Wilson County",37195,No,40.8 ,35.7, 46.6,62 , 17 , 87,46,falling,-1.6 ,-2.2, -1.1
"Wilkes County",37193,No,47 ,41.3, 53.3,32 , 4 , 74,51,stable,-0.5 ,-1.2, 0.3
"Wayne County",37191,No,48.8 ,43.9, 54.1,20 , 4 , 62,77,falling,-1.3 ,-1.9, -0.8
"Watauga County",37189,No,27.1 ,21.6, 33.8,98 , 73 , 99,18,falling,-2.0 ,-3.1, -0.9
"Washington County",37187,No,36.4 ,25.5, 51.5,80 , 5 , 99,8,falling,-1.9 ,-3.5, -0.3
"Warren County",37185,No,38.3 ,29.7, 49.4,74 , 9 , 98,14,falling,-9.3 ,-13.6, -4.7
"Wake County",37183,No,28 ,26.5, 29.5,97 , 88 , 99,281,falling,-4.6 ,-5.5, -3.8
"Vance County",37181,No,49 ,41.5, 57.7,19 , 1 , 75,31,falling,-1.5 ,-2.3, -0.8
"Union County",37179,No,34.7 ,31.4, 38.3,84 , 58 , 94,84,falling,-3.7 ,-5.1, -2.3
"Transylvania County",37175,No,30.8 ,25.3, 37.7,91 , 60 , 99,23,falling,-2.1 ,-2.9, -1.2
"Swain County",37173,No,51.4 ,38.2, 68.2,11 , 1 , 89,11,stable,-0.4 ,-1.7, 0.9
