Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Pike County",39131,***,8.2 ,4.6, 13.7,1 , 1 , 44,3,*,*,*,*
"Champaign County",39021,***,6.1 ,3.4, 10.2,2 , 1 , 47,3,*,*,*,*
"Brown County",39015,***,6.1 ,3.6, 9.8,3 , 1 , 46,4,*,*,*,*
"Defiance County",39039,***,6 ,3.4, 10.1,4 , 1 , 47,3,*,*,*,*
"Crawford County",39033,***,6 ,3.5, 9.8,5 , 1 , 47,4,*,*,*,*
"Tuscarawas County",39157,***,5.9 ,4.1, 8.3,6 , 1 , 38,7,*,*,*,*
"Allen County",39003,***,5.7 ,4, 8,7 , 1 , 41,7,stable,-0.4 ,-1.8, 1.0
"Union County",39159,***,5.5 ,3.1, 9.1,8 , 1 , 47,3,*,*,*,*
"Marion County",39101,***,5.3 ,3.3, 8.1,9 , 1 , 47,5,*,*,*,*
"Ottawa County",39123,***,5.1 ,3.1, 8.5,10 , 1 , 47,4,*,*,*,*
"Seneca County",39147,***,5.1 ,3.1, 8.2,11 , 1 , 47,4,stable,-0.9 ,-2.6, 0.8
"Lawrence County",39087,***,5.1 ,3.1, 8.1,12 , 1 , 47,4,*,*,*,*
"Pickaway County",39129,***,5.1 ,3, 8.2,13 , 1 , 47,4,stable,0.2 ,-1.9, 2.4
"Miami County",39109,***,5 ,3.4, 7,14 , 1 , 45,7,stable,-0.9 ,-2.5, 0.8
"Ross County",39141,***,4.9 ,3, 7.5,15 , 1 , 47,4,stable,0.1 ,-2.4, 2.6
