Death Rate Report for Michigan by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.5 ,4.4, 4.7,N/A , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Cheboygan County",26031,***,7 ,4.1, 12.1,1 , 1 , 34,3,*,*,*,*
"Berrien County",26021,***,5.9 ,4.6, 7.6,2 , 1 , 28,14,stable,0.9 ,-0.4, 2.4
"Montcalm County",26117,***,5.9 ,3.7, 8.9,3 , 1 , 35,5,*,*,*,*
"Van Buren County",26159,***,5.8 ,3.8, 8.6,4 , 1 , 34,5,*,*,*,*
"Jackson County",26075,***,5.7 ,4.3, 7.4,5 , 1 , 30,12,stable,-0.1 ,-1.3, 1.0
"Calhoun County",26025,***,5.6 ,4.2, 7.4,6 , 1 , 32,10,stable,0.0 ,-1.6, 1.6
"Gratiot County",26057,***,5.4 ,3.1, 9.1,7 , 1 , 35,3,*,*,*,*
"Delta County",26041,***,5.4 ,3.1, 9.2,8 , 1 , 35,3,*,*,*,*
"Muskegon County",26121,***,5.3 ,4, 6.9,9 , 1 , 32,12,stable,1.0 ,-0.1, 2.2
"Lenawee County",26091,***,5.3 ,3.7, 7.4,10 , 1 , 34,7,stable,-0.6 ,-2.7, 1.6
"Genesee County",26049,***,5.3 ,4.4, 6.3,11 , 2 , 28,29,stable,0.5 ,-0.3, 1.3
"Allegan County",26005,***,5.2 ,3.6, 7.4,12 , 1 , 34,7,stable,0.0 ,-1.7, 1.8
"Tuscola County",26157,***,5.2 ,3.2, 8.2,13 , 1 , 35,4,*,*,*,*
"Monroe County",26115,***,5.1 ,3.8, 6.8,14 , 1 , 33,10,stable,-1.1 ,-2.4, 0.2
"Ingham County",26065,***,5.1 ,4, 6.4,15 , 2 , 32,15,stable,0.0 ,-0.9, 1.0
"Lapeer County",26087,***,5 ,3.3, 7.4,16 , 1 , 35,6,*,*,*,*
"Eaton County",26045,***,5 ,3.5, 7,17 , 1 , 35,7,*,*,*,*
"Macomb County",26099,***,4.9 ,4.4, 5.6,18 , 6 , 28,58,stable,-0.3 ,-1.0, 0.3
