Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,854.1 ,835.1, 873.4,N/A , 24 , 40,1583,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Prairie County",30079,No,1276.8 ,768.8, 1988.6,1 , 1 , 47,4,*,*,*,*
"Custer County",30017,No,1155.7 ,961.9, 1376.8,2 , 1 , 24,26,falling,-1.0 ,-1.8, -0.2
"Sheridan County",30091,No,1093.8 ,794.3, 1470.9,3 , 1 , 44,9,stable,-0.1 ,-1.2, 1.1
"Roosevelt County",30085,No,1057.1 ,808.1, 1358.7,4 , 1 , 42,13,stable,0.4 ,-0.8, 1.6
"Jefferson County",30043,No,1054.6 ,857.2, 1283.3,5 , 1 , 38,23,stable,-0.9 ,-2.0, 0.2
"Big Horn County",30003,No,1011.9 ,793.8, 1271,6 , 1 , 43,16,falling,-1.7 ,-2.9, -0.4
"Hill County",30041,No,1007.6 ,832.6, 1208.3,7 , 1 , 38,24,stable,-0.6 ,-1.3, 0.0
"Musselshell County",30065,No,982.2 ,738.2, 1281.3,8 , 1 , 46,11,stable,-0.6 ,-1.7, 0.6
"Park County",30067,No,964.6 ,819.4, 1127.7,9 , 2 , 39,33,falling,-0.8 ,-1.4, -0.1
"Mineral County",30061,No,958.8 ,718.1, 1253.7,10 , 1 , 46,11,stable,-0.8 ,-2.6, 1.0
"Deer Lodge County",30023,No,954.1 ,769.9, 1168.7,11 , 1 , 43,19,falling,-1.1 ,-2.1, -0.1
"Richland County",30083,No,953.4 ,744.9, 1201.6,12 , 1 , 45,15,stable,-0.7 ,-1.7, 0.3
"Pondera County",30073,No,946.3 ,711.8, 1232.9,13 , 1 , 47,12,falling,-1.6 ,-2.6, -0.5
"Teton County",30099,No,943.2 ,728.6, 1201.2,14 , 1 , 45,13,stable,-0.7 ,-1.9, 0.6
"Powell County",30077,No,911.3 ,691.5, 1178.2,15 , 1 , 47,12,falling,-1.3 ,-2.2, -0.3
"Lewis and Clark County",30049,No,902.7 ,826.1, 984.3,16 , 7 , 36,107,falling,-1.1 ,-1.6, -0.5
"Silver Bow County",30093,No,896.6 ,794.6, 1008.1,17 , 5 , 40,57,falling,-2.0 ,-2.8, -1.3
"Glacier County",30035,No,889.3 ,693.1, 1124.4,18 , 2 , 47,14,stable,-0.9 ,-2.1, 0.2
"Yellowstone County",30111,No,888.6 ,837.5, 941.9,19 , 10 , 33,232,falling,-1.0 ,-1.2, -0.7
"Lincoln County",30053,No,886.5 ,772.5, 1012.4,20 , 5 , 42,45,falling,-1.3 ,-2.0, -0.6
"Ravalli County",30081,No,882.5 ,801.4, 969.5,21 , 8 , 38,89,falling,-0.8 ,-1.3, -0.2
"Phillips County",30071,No,879.9 ,623.8, 1205.3,22 , 1 , 48,8,falling,-1.9 ,-3.0, -0.7
"Rosebud County",30087,No,877.6 ,660.9, 1142.5,23 , 1 , 47,11,falling,-1.9 ,-3.1, -0.6
"Cascade County",30013,No,877.6 ,811.2, 947.9,24 , 9 , 36,131,falling,-1.3 ,-1.6, -1.0
"Chouteau County",30015,No,872.3 ,643.2, 1156,25 , 1 , 48,10,stable,-0.2 ,-1.7, 1.2
"Blaine County",30005,No,870.8 ,627.7, 1176.6,26 , 1 , 48,9,stable,-0.9 ,-2.4, 0.6
"Toole County",30101,No,846 ,589.2, 1177.8,27 , 1 , 48,7,falling,-5.1 ,-8.6, -1.4
"Lake County",30047,No,842.9 ,743.3, 952,28 , 9 , 43,53,falling,-1.3 ,-2.0, -0.6
"Beaverhead County",30001,No,836.6 ,666.7, 1036.5,29 , 4 , 47,17,falling,-1.7 ,-2.7, -0.7
"Meagher County",30059,No,834.1 ,508.7, 1288.7,30 , 1 , 48,4,stable,-0.9 ,-2.7, 1.0
"Missoula County",30063,No,821 ,759.5, 885.9,31 , 16 , 41,138,falling,-1.2 ,-1.7, -0.7
"Dawson County",30021,No,803.8 ,622.1, 1022,32 , 4 , 48,14,falling,-1.4 ,-2.4, -0.4
"Sanders County",30089,No,803.3 ,671.4, 953.6,33 , 7 , 46,27,falling,-1.8 ,-2.6, -0.9
