Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,46.3 ,45.6, 46.9,N/A , 23 , 29,4360,falling,-2.0 ,-2.1, -2.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Falls Church City",51610,Yes,23.9 ,14, 38.7,129 , 94 , 129,4,*,*,*,*
"Arlington County",51013,Yes,27.3 ,24.3, 30.7,128 , 119 , 129,60,falling,-3.1 ,-3.6, -2.5
"Alexandria City",51510,Yes,29.1 ,25.5, 33.3,127 , 116 , 129,46,falling,-3.8 ,-4.3, -3.3
"Fairfax County",51059,Yes,29.4 ,28, 30.8,126 , 119 , 129,369,falling,-2.5 ,-2.7, -2.3
"Loudoun County",51107,Yes,29.8 ,27.4, 32.2,125 , 117 , 129,121,falling,-3.3 ,-3.8, -2.8
"Botetourt County",51023,Yes,30 ,23, 39,124 , 100 , 129,14,falling,-2.6 ,-3.8, -1.4
"Rappahannock County",51157,Yes,32.8 ,18.8, 57.3,123 , 45 , 129,4,*,*,*,*
"Albemarle County",51003,Yes,34 ,29.2, 39.3,122 , 103 , 128,41,falling,-2.4 ,-3.2, -1.7
"York County",51199,Yes,34.5 ,28.7, 41.3,121 , 93 , 129,26,falling,-2.7 ,-3.5, -1.9
"Prince William County",51153,Yes,34.9 ,32.5, 37.3,120 , 109 , 125,168,falling,-2.9 ,-3.2, -2.6
"Charlottesville City",51540,Yes,35.5 ,27.9, 44.7,119 , 82 , 129,16,falling,-3.5 ,-4.3, -2.7
"Augusta County",51015,Yes,36.8 ,31.3, 43,118 , 90 , 127,36,falling,-2.8 ,-4.1, -1.5
"Mathews County",51115,Yes,37.1 ,22.1, 61.5,117 , 31 , 129,4,falling,-2.9 ,-4.7, -1.1
"Harrisonburg City",51660,Yes,38.6 ,30, 48.8,116 , 65 , 129,14,falling,-3.4 ,-4.5, -2.2
"Bland County",51021,Yes,38.9 ,22, 67.5,115 , 20 , 129,3,*,*,*,*
"Northumberland County",51133,Yes,39.3 ,26.7, 58.8,114 , 42 , 129,7,falling,-2.2 ,-3.5, -0.8
"Prince George County",51149,Yes,39.3 ,31.1, 49.3,113 , 64 , 128,16,falling,-2.4 ,-3.3, -1.4
"Montgomery County",51121,Yes,40 ,34.1, 46.7,112 , 76 , 125,34,falling,-1.8 ,-2.5, -1.1
"Rockbridge County",51163,Yes,40.9 ,30.1, 54.9,111 , 46 , 129,12,falling,-2.2 ,-3.3, -1.2
"Greene County",51079,Yes,41.7 ,30.4, 56.2,110 , 40 , 129,10,stable,-0.7 ,-2.2, 0.7
"James City County",51095,Yes,41.9 ,35.6, 49.1,109 , 70 , 123,36,falling,-1.7 ,-2.5, -1.0
"Stafford County",51179,Yes,42 ,37.6, 46.9,108 , 78 , 119,67,falling,-2.1 ,-2.7, -1.5
"Roanoke County",51161,Yes,42.1 ,36.7, 48.2,107 , 74 , 122,48,falling,-1.3 ,-1.8, -0.8
"Powhatan County",51145,Yes,42.5 ,33.5, 53.7,106 , 52 , 127,17,falling,-2.1 ,-3.1, -1.0
"Chesterfield County",51041,Yes,42.8 ,39.9, 45.9,105 , 83 , 116,169,falling,-1.9 ,-2.2, -1.6
"Clarke County",51043,Yes,43.8 ,31.3, 60.8,104 , 34 , 129,9,falling,-2.6 ,-4.1, -1.1
"Henrico County",51087,Yes,44.1 ,41, 47.4,103 , 80 , 115,160,falling,-2.2 ,-2.5, -1.9
"King George County",51099,Yes,44.3 ,33.8, 57.3,102 , 40 , 127,13,falling,-2.0 ,-3.3, -0.7
"Rockingham County",51165,Yes,44.4 ,38.4, 51.2,101 , 62 , 118,42,falling,-1.4 ,-1.9, -0.9
"Culpeper County",51047,Yes,45 ,37.5, 53.8,100 , 53 , 122,26,falling,-2.0 ,-2.7, -1.4
"Fluvanna County",51065,Yes,45.3 ,35.2, 57.8,99 , 40 , 126,15,falling,-1.8 ,-2.8, -0.7
"Virginia Beach City",51810,Yes,45.8 ,43, 48.7,98 , 75 , 111,216,stable,-0.6 ,-1.3, 0.0
"Manassas City",51683,Yes,46.2 ,37.3, 56.7,97 , 41 , 123,19,falling,-2.4 ,-3.6, -1.1
"Bedford City and County",51917,Yes,46.5 ,40.4, 53.5,96 , 55 , 117,48,falling,-1.7 ,-2.3, -1.2
"Hanover County",51085,Yes,46.6 ,41.3, 52.5,95 , 60 , 116,61,falling,-2.0 ,-2.6, -1.3
"Buckingham County",51029,Yes,47.2 ,34.8, 63.3,94 , 26 , 128,10,falling,-1.7 ,-3.1, -0.4
