Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,65.9 ,64.6, 67.2,N/A , 1 , 2,2133,falling,-2.4 ,-3.2, -1.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Lafayette County",28071,Yes,40.8 ,33, 49.8,81 , 70 , 81,20,falling,-2.4 ,-3.1, -1.7
"Benton County",28009,Yes,45.3 ,27.9, 70.9,80 , 20 , 81,5,stable,-0.4 ,-2.6, 1.8
"Lamar County",28073,Yes,45.9 ,38.6, 54.2,79 , 60 , 81,29,falling,-2.0 ,-2.8, -1.2
"Rankin County",28121,Yes,47.4 ,42.7, 52.5,78 , 68 , 81,79,falling,-2.0 ,-2.5, -1.4
"Franklin County",28037,Yes,53.9 ,32.7, 84.6,77 , 5 , 81,5,falling,-2.9 ,-4.3, -1.4
"Clay County",28025,Yes,54.3 ,41.1, 70.8,76 , 22 , 81,13,falling,-2.1 ,-3.1, -1.1
"DeSoto County",28033,Yes,54.5 ,49.8, 59.4,75 , 55 , 79,104,falling,-1.4 ,-1.9, -0.9
"Lauderdale County",28075,Yes,55.5 ,48.2, 63.7,74 , 42 , 80,45,falling,-3.1 ,-4.5, -1.7
"Jones County",28067,Yes,55.9 ,48.2, 64.7,73 , 38 , 80,40,falling,-1.8 ,-2.4, -1.1
"Kemper County",28069,Yes,57.3 ,38.3, 83.5,72 , 8 , 81,6,stable,0.5 ,-1.5, 2.5
"Wayne County",28153,Yes,57.5 ,43.7, 74.5,71 , 17 , 81,13,stable,-0.8 ,-2.0, 0.5
"Clarke County",28023,Yes,58.3 ,43.6, 77.1,70 , 12 , 81,11,stable,0.0 ,-1.3, 1.3
"Hancock County",28045,Yes,58.4 ,49.4, 68.8,69 , 29 , 80,34,falling,-1.5 ,-2.3, -0.7
"Newton County",28101,Yes,59 ,45.5, 75.6,68 , 14 , 81,14,falling,-1.6 ,-2.9, -0.3
"Leake County",28079,Yes,59.9 ,46.3, 76.4,67 , 15 , 81,14,stable,-1.0 ,-2.2, 0.2
"Jackson County",28059,Yes,59.9 ,54.5, 65.7,66 , 39 , 76,98,falling,-1.5 ,-1.9, -1.1
"Webster County",28155,Yes,59.9 ,40.9, 85.8,65 , 5 , 81,7,stable,-0.8 ,-2.2, 0.7
"Amite County",28005,Yes,60.5 ,43.1, 83.6,64 , 7 , 81,10,stable,-0.2 ,-1.6, 1.2
"Madison County",28089,Yes,61.1 ,54.8, 68,63 , 33 , 75,72,falling,-5.6 ,-6.7, -4.4
"Jasper County",28061,Yes,61.1 ,45.5, 80.8,62 , 10 , 81,12,falling,-1.7 ,-2.7, -0.8
"Carroll County",28015,Yes,63.5 ,44.9, 88.8,61 , 4 , 81,9,stable,-0.6 ,-1.8, 0.6
"Tate County",28137,Yes,63.5 ,51.4, 77.9,60 , 13 , 79,20,falling,-1.3 ,-2.3, -0.3
"Attala County",28007,Yes,63.5 ,48.4, 82.2,59 , 8 , 81,13,stable,-0.7 ,-1.8, 0.5
"Winston County",28159,Yes,63.7 ,48.2, 83,58 , 8 , 81,13,stable,-1.1 ,-2.3, 0.2
"Pearl River County",28109,Yes,63.7 ,54.4, 74.3,57 , 19 , 77,37,falling,-1.1 ,-1.8, -0.4
"Itawamba County",28057,Yes,64.1 ,50.7, 80.3,56 , 12 , 80,16,falling,-1.1 ,-1.9, -0.3
"Panola County",28107,Yes,64.2 ,52.9, 77.3,55 , 15 , 79,25,stable,-1.0 ,-1.9, 0.0
"Hinds County",28049,Yes,64.5 ,60, 69.3,54 , 31 , 68,162,stable,0.1 ,-0.8, 1.0
"Lincoln County",28085,Yes,64.7 ,53.5, 77.7,53 , 15 , 78,25,stable,-0.7 ,-1.4, 0.0
"Walthall County",28147,Yes,64.8 ,48.2, 86.1,52 , 5 , 81,11,falling,-1.4 ,-2.5, -0.2
"Humphreys County",28053,Yes,65.1 ,42.9, 95.5,51 , 2 , 81,6,stable,-1.2 ,-3.0, 0.7
"George County",28039,Yes,65.4 ,51.7, 81.8,50 , 10 , 80,16,stable,-1.2 ,-2.4, 0.0
"Smith County",28129,Yes,65.7 ,49.7, 85.8,49 , 7 , 80,12,stable,-0.9 ,-2.2, 0.5
"Yazoo County",28163,Yes,65.7 ,52.9, 80.9,48 , 10 , 79,19,falling,-1.1 ,-2.1, -0.1
"Wilkinson County",28157,Yes,65.9 ,44.3, 95.3,47 , 2 , 81,7,falling,-1.9 ,-3.3, -0.5
"Alcorn County",28003,Yes,66 ,54.7, 78.9,46 , 13 , 77,26,falling,-1.5 ,-2.3, -0.7
"Warren County",28149,Yes,66.9 ,56.8, 78.5,45 , 13 , 76,35,falling,-1.0 ,-1.6, -0.3
"Pike County",28113,Yes,67 ,56.2, 79.4,44 , 12 , 76,29,falling,-1.1 ,-2.1, -0.2
"Harrison County",28047,Yes,67.6 ,62.7, 72.8,43 , 25 , 64,153,falling,-1.1 ,-1.5, -0.7
"Pontotoc County",28115,Yes,68.9 ,56.6, 83.2,42 , 8 , 76,23,stable,-0.6 ,-1.6, 0.4
"Montgomery County",28097,Yes,69.2 ,48.2, 97.3,41 , 2 , 81,8,stable,3.7 ,-2.5, 10.3
"Marshall County",28093,Yes,69.4 ,58.3, 82.3,40 , 11 , 74,31,falling,-1.1 ,-1.8, -0.4
"Simpson County",28127,Yes,69.4 ,56.1, 85.1,39 , 7 , 77,21,stable,-0.9 ,-1.8, 0.0
"Oktibbeha County",28105,Yes,69.7 ,57.4, 83.9,38 , 8 , 75,25,stable,-1.1 ,-2.1, 0.0
"Union County",28145,Yes,69.9 ,56.7, 85.3,37 , 7 , 77,21,falling,-1.1 ,-2.0, -0.3
"Forrest County",28035,Yes,70 ,61.3, 79.6,36 , 13 , 70,50,falling,-1.0 ,-1.4, -0.5
"Covington County",28031,Yes,70.4 ,54.3, 90,35 , 4 , 79,14,falling,-1.1 ,-1.9, -0.2
"Calhoun County",28013,Yes,70.9 ,52.9, 93.7,34 , 3 , 80,11,stable,0.4 ,-0.9, 1.7
"Lowndes County",28087,Yes,71.1 ,61.8, 81.6,33 , 10 , 69,45,falling,-1.1 ,-1.8, -0.4
"Stone County",28131,Yes,71.4 ,54.4, 92.3,32 , 3 , 79,13,stable,-0.8 ,-2.2, 0.7
"Monroe County",28095,Yes,72.9 ,60.8, 86.9,31 , 6 , 72,28,stable,-0.8 ,-1.7, 0.1
"Greene County",28041,Yes,74.2 ,55.4, 97.8,30 , 3 , 79,11,stable,-0.6 ,-1.6, 0.4
"Lee County",28081,Yes,74.8 ,66.8, 83.5,29 , 10 , 58,68,falling,-3.4 ,-5.0, -1.7
"Copiah County",28029,Yes,75 ,61.4, 91.1,28 , 4 , 74,24,stable,-0.8 ,-1.7, 0.1
"Prentiss County",28117,Yes,76.1 ,61.8, 93,27 , 4 , 73,21,stable,0.2 ,-0.9, 1.4
"Chickasaw County",28017,Yes,76.5 ,59.1, 97.8,26 , 3 , 78,14,stable,-1.2 ,-2.4, 0.1
"Perry County",28111,Yes,76.7 ,56.3, 102.7,25 , 2 , 78,10,stable,-0.9 ,-2.1, 0.4
"Choctaw County",28019,Yes,77.3 ,53.7, 109.2,24 , 1 , 81,8,stable,-0.8 ,-1.9, 0.2
"Tippah County",28139,Yes,77.8 ,61.8, 96.9,23 , 3 , 75,18,stable,-0.9 ,-1.8, 0.1
"Scott County",28123,Yes,78.1 ,64.1, 94.3,22 , 3 , 69,23,stable,-0.8 ,-1.8, 0.3
"Jefferson County",28063,Yes,78.9 ,52.7, 114.6,21 , 1 , 81,7,stable,-1.0 ,-2.5, 0.5
"Grenada County",28043,Yes,79 ,63.1, 98,20 , 2 , 74,19,stable,-0.4 ,-1.3, 0.5
"Lawrence County",28077,Yes,79.2 ,58.3, 105.6,19 , 1 , 79,11,stable,0.2 ,-0.7, 1.1
"Adams County",28001,Yes,80.9 ,67.9, 95.9,18 , 3 , 63,31,stable,-0.4 ,-1.0, 0.2
"Marion County",28091,Yes,82.5 ,67.8, 99.7,17 , 2 , 64,24,stable,-0.3 ,-1.2, 0.7
"Yalobusha County",28161,Yes,82.5 ,62.9, 107.1,16 , 1 , 74,13,stable,-0.9 ,-2.0, 0.3
"Tallahatchie County",28135,Yes,83.4 ,62.9, 108.8,15 , 1 , 76,12,stable,-0.5 ,-1.8, 0.8
"Holmes County",28051,Yes,85.2 ,66.9, 107.2,14 , 1 , 69,16,stable,-0.3 ,-1.3, 0.8
"Bolivar County",28011,Yes,85.8 ,71.8, 101.9,13 , 2 , 54,29,stable,-0.5 ,-1.4, 0.3
"Washington County",28151,Yes,86.1 ,74.3, 99.3,12 , 2 , 46,44,stable,-0.6 ,-1.2, 0.0
"Tishomingo County",28141,Yes,86.2 ,68.9, 107,11 , 1 , 66,19,stable,-0.2 ,-1.5, 1.1
"Neshoba County",28099,Yes,86.5 ,71.5, 103.8,10 , 2 , 56,25,stable,-0.8 ,-1.8, 0.3
"Claiborne County",28021,Yes,86.5 ,59, 122.7,9 , 1 , 80,7,stable,-0.5 ,-2.2, 1.2
"Noxubee County",28103,Yes,87 ,62.2, 118.5,8 , 1 , 77,9,stable,-0.5 ,-1.9, 1.0
"Jefferson Davis County",28065,Yes,89 ,65.9, 118.4,7 , 1 , 73,11,falling,-1.6 ,-2.9, -0.1
"Leflore County",28083,Yes,90.1 ,74.6, 108,6 , 1 , 49,26,stable,0.0 ,-1.0, 0.9
"Sunflower County",28133,Yes,98.7 ,82, 117.8,5 , 1 , 34,26,stable,-0.3 ,-1.1, 0.5
"Coahoma County",28027,Yes,101.8 ,83.8, 122.8,4 , 1 , 33,25,stable,0.6 ,-0.2, 1.5
"Tunica County",28143,Yes,106.1 ,78.6, 140.3,3 , 1 , 55,11,stable,0.2 ,-1.0, 1.4
"Quitman County",28119,Yes,109.4 ,79.2, 148.7,2 , 1 , 64,9,stable,-0.5 ,-1.9, 1.0
"Sharkey County",28125,Yes,121.5 ,76, 184.8,1 , 1 , 76,5,stable,-1.9 ,-3.7, 0.0
"Issaquena County",28055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:38 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

