Death Rate Report for Texas by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,2.8 ,2.7, 3,N/A , 4 , 12,418,stable,0.2 ,-0.8, 1.2
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Bowie County",48037,Yes,7 ,4, 11.5,1 , 1 , 14,3,*,*,*,*
"Wichita County",48485,Yes,5.7 ,3.2, 9.4,2 , 1 , 18,3,*,*,*,*
"Johnson County",48251,Yes,4.7 ,2.9, 7.2,3 , 1 , 18,5,*,*,*,*
"Hidalgo County",48215,Yes,3.9 ,3, 4.8,4 , 2 , 14,15,stable,1.2 ,-0.7, 3.1
"Cameron County",48061,Yes,3.6 ,2.5, 4.9,5 , 2 , 18,8,falling,-2.8 ,-4.5, -1.1
"Nueces County",48355,Yes,3.6 ,2.4, 5,6 , 2 , 19,7,stable,-0.8 ,-2.6, 1.1
"Bexar County",48029,Yes,3.5 ,3, 4.1,7 , 3 , 14,35,stable,-0.7 ,-1.5, 0.1
"Webb County",48479,Yes,3.5 ,2.1, 5.3,8 , 2 , 21,4,*,*,*,*
"Lubbock County",48303,Yes,3.3 ,2.1, 5,9 , 2 , 21,5,*,*,*,*
"Brazoria County",48039,Yes,3.2 ,2.1, 4.6,10 , 2 , 21,6,stable,-1.5 ,-3.4, 0.5
"Harris County",48201,Yes,2.9 ,2.6, 3.3,11 , 7 , 17,68,falling,-1.9 ,-2.4, -1.3
"El Paso County",48141,Yes,2.9 ,2.2, 3.8,12 , 4 , 19,13,falling,-2.3 ,-3.4, -1.2
"Jefferson County",48245,Yes,2.9 ,1.7, 4.6,13 , 2 , 23,4,stable,0.0 ,-1.8, 1.9
"Bell County",48027,Yes,2.9 ,1.8, 4.3,14 , 3 , 22,5,*,*,*,*
"Galveston County",48167,Yes,2.7 ,1.7, 4,15 , 3 , 22,5,stable,-1.6 ,-3.2, 0.0
"Dallas County",48113,Yes,2.6 ,2.2, 3.1,16 , 8 , 19,34,falling,-1.2 ,-2.0, -0.5
"Tarrant County",48439,Yes,2.5 ,2, 2.9,17 , 9 , 20,26,stable,-0.9 ,-2.1, 0.2
"Montgomery County",48339,Yes,2.4 ,1.7, 3.3,18 , 6 , 22,8,falling,-2.2 ,-4.2, -0.1
"Fort Bend County",48157,Yes,1.9 ,1.4, 2.6,19 , 12 , 23,8,*,*,*,*
"Travis County",48453,Yes,1.8 ,1.3, 2.3,20 , 15 , 23,11,falling,-2.2 ,-3.9, -0.5
"Denton County",48121,Yes,1.7 ,1.2, 2.4,21 , 15 , 23,7,stable,-1.8 ,-3.9, 0.4
"Williamson County",48491,Yes,1.4 ,0.9, 2.2,22 , 16 , 23,4,*,*,*,*
"Collin County",48085,Yes,1.3 ,0.9, 1.8,23 , 19 , 23,7,*,*,*,*
"Anderson County",48001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County",48005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bastrop County",48021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brazos County",48041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",48049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County",48053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County",48083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colorado County",48089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comal County",48091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",48093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooke County",48097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
