Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Madison County",28089,No,1439.2 ,1343.7, 1539.5,1 , 1 , 5,177,falling,-3.7 ,-4.3, -3.0
"Yazoo County",28163,No,1304.6 ,1141.8, 1484,2 , 1 , 31,47,stable,3.6 ,-0.3, 7.5
"Bolivar County",28011,No,1301.8 ,1154.8, 1462.3,3 , 1 , 24,60,stable,-0.3 ,-0.9, 0.3
"Wilkinson County",28157,No,1221.9 ,979.3, 1506.4,4 , 1 , 62,18,stable,0.1 ,-0.7, 0.9
"Leflore County",28083,No,1217.9 ,1067.8, 1383.1,5 , 1 , 41,48,stable,-0.1 ,-0.6, 0.5
"Sunflower County",28133,No,1215.6 ,1053, 1396.3,6 , 1 , 45,41,stable,0.0 ,-0.5, 0.6
"Marshall County",28093,No,1156.7 ,1034.3, 1289.4,7 , 2 , 42,68,falling,-0.7 ,-1.1, -0.2
"Covington County",28031,No,1155 ,989.8, 1340,8 , 1 , 56,35,stable,0.2 ,-0.6, 0.9
"Claiborne County",28021,No,1151.2 ,908.3, 1438.7,9 , 1 , 75,16,stable,-0.8 ,-1.7, 0.1
"Stone County",28131,No,1132.1 ,954.5, 1333,10 , 2 , 61,31,falling,-1.0 ,-1.8, -0.2
"Lowndes County",28087,No,1126.9 ,1030.2, 1230.4,11 , 3 , 43,102,stable,-0.3 ,-0.7, 0.1
