Death Rate Report for Florida by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.6 ,2.5, 2.6,N/A , 21 , 32,785,falling,-2.0 ,-2.7, -1.4
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Alachua County",12001,***,2.5 ,1.7, 3.5,14 , 2 , 35,7,falling,-2.4 ,-4.1, -0.6
"Bay County",12005,***,1.5 ,0.9, 2.5,35 , 11 , 37,4,*,*,*,*
"Brevard County",12009,***,2.3 ,1.9, 2.8,19 , 7 , 33,24,falling,-3.0 ,-3.8, -2.3
"Broward County",12011,***,3.4 ,3.1, 3.8,3 , 1 , 9,85,falling,-2.3 ,-2.7, -1.8
"Charlotte County",12015,***,1.1 ,0.7, 1.9,37 , 26 , 37,5,falling,-12.4 ,-18.4, -6.0
"Citrus County",12017,***,2.2 ,1.3, 3.6,23 , 2 , 37,6,falling,-4.5 ,-6.1, -2.8
"Clay County",12019,***,2.2 ,1.4, 3.2,25 , 3 , 37,6,falling,-4.1 ,-5.7, -2.4
"Collier County",12021,***,1.8 ,1.3, 2.5,31 , 11 , 37,13,falling,-2.9 ,-4.1, -1.5
"Duval County",12031,***,2.8 ,2.3, 3.3,8 , 3 , 25,30,falling,-3.1 ,-3.8, -2.5
"Escambia County",12033,***,3.1 ,2.4, 4,5 , 1 , 28,13,falling,-2.2 ,-3.5, -1.0
"Flagler County",12035,***,2.2 ,1.3, 3.5,26 , 2 , 37,5,falling,-3.2 ,-5.1, -1.3
"Hernando County",12053,***,2.4 ,1.7, 3.3,16 , 3 , 36,9,falling,-3.7 ,-5.2, -2.2
"Hillsborough County",12057,***,2.6 ,2.3, 3,10 , 5 , 26,42,falling,-2.8 ,-3.4, -2.1
"Indian River County",12061,***,2.3 ,1.5, 3.4,22 , 2 , 37,7,falling,-2.7 ,-4.3, -1.1
"Lake County",12069,***,2.5 ,1.9, 3.3,13 , 3 , 33,15,falling,-2.8 ,-3.8, -1.8
"Lee County",12071,***,2.2 ,1.8, 2.6,24 , 9 , 34,29,falling,-3.4 ,-4.4, -2.4
"Leon County",12073,***,2.4 ,1.6, 3.3,17 , 3 , 36,7,falling,-2.5 ,-4.1, -0.8
"Manatee County",12081,***,1.7 ,1.2, 2.2,34 , 18 , 37,12,falling,-3.9 ,-4.8, -2.9
"Marion County",12083,***,2.4 ,1.9, 3,15 , 5 , 33,17,falling,-3.1 ,-4.2, -2.0
