Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wexford County",26165,No,47.2 ,38.8, 57,29 , 5 , 72,23,stable,-0.6 ,-1.6, 0.3
"Wayne County",26163,No,42.9 ,41.6, 44.2,47 , 35 , 58,920,falling,-3.9 ,-4.7, -3.2
"Washtenaw County",26161,No,29.8 ,27.4, 32.4,78 , 70 , 82,116,falling,-2.3 ,-2.7, -1.9
"Van Buren County",26159,No,43.9 ,38.3, 50.2,41 , 12 , 71,47,stable,-9.7 ,-19.5, 1.3
"Tuscola County",26157,No,41.7 ,35.6, 48.7,52 , 16 , 77,35,falling,-0.9 ,-1.5, -0.3
"St. Joseph County",26149,No,45.5 ,39.2, 52.6,36 , 9 , 69,39,falling,-1.2 ,-1.9, -0.5
"St. Clair County",26147,No,46.6 ,42.7, 50.9,32 , 13 , 57,107,falling,-3.0 ,-4.5, -1.5
"Shiawassee County",26155,No,49.5 ,43.3, 56.3,20 , 5 , 60,49,stable,-0.4 ,-1.1, 0.4
"Schoolcraft County",26153,No,70.4 ,52.7, 94.4,2 , 1 , 45,11,stable,-0.3 ,-1.4, 0.8
"Sanilac County",26151,No,41.6 ,34.6, 49.7,53 , 13 , 78,27,falling,-1.3 ,-2.0, -0.7
"Saginaw County",26145,No,38.9 ,35.7, 42.4,65 , 38 , 73,109,falling,-1.5 ,-2.0, -1.0
"Roscommon County",26143,No,54.2 ,45.1, 65.5,11 , 1 , 60,29,falling,-1.2 ,-1.9, -0.4
"Presque Isle County",26141,No,40.5 ,29.6, 55.7,56 , 5 , 82,11,stable,-1.3 ,-2.9, 0.3
"Ottawa County",26139,No,28.1 ,25.6, 30.8,81 , 72 , 82,94,falling,-1.0 ,-1.5, -0.5
"Otsego County",26137,No,43.9 ,34.5, 55.3,42 , 6 , 79,16,stable,-0.2 ,-1.3, 0.9
"Oscoda County",26135,No,73 ,55.1, 97.1,1 , 1 , 37,12,stable,0.0 ,-1.2, 1.3
"Osceola County",26133,No,49 ,39.3, 60.8,22 , 3 , 73,18,falling,-1.1 ,-2.2, -0.1
"Ontonagon County",26131,No,48.5 ,32.4, 76.8,25 , 1 , 82,7,stable,0.0 ,-1.4, 1.4
"Ogemaw County",26129,No,63.5 ,52.8, 76.5,3 , 1 , 36,26,stable,-0.7 ,-1.5, 0.2
"Oceana County",26127,No,39.4 ,31.4, 49.3,61 , 11 , 81,17,falling,-1.1 ,-2.2, -0.1
"Oakland County",26125,No,30.9 ,29.7, 32.1,76 , 71 , 81,511,falling,-3.9 ,-4.7, -3.1
"Newaygo County",26123,No,46.9 ,40, 54.7,30 , 6 , 68,34,falling,-2.7 ,-4.2, -1.2
"Muskegon County",26121,No,46.5 ,42.6, 50.7,33 , 13 , 56,108,falling,-0.8 ,-1.3, -0.2
"Montmorency County",26119,No,55.7 ,40.7, 76.8,8 , 1 , 73,11,stable,-0.9 ,-2.1, 0.4
"Montcalm County",26117,No,52.6 ,46, 60,13 , 3 , 50,47,falling,-0.8 ,-1.5, -0.1
