Death Rate Report for North Carolina by County

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,1.8 ,1.5, 2.1,N/A , 10 , 44,34,falling,-1.9 ,-2.4, -1.3
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Mecklenburg County",37119,***,1.8 ,1.1, 2.8,N/A , N/A , N/A,4,stable,-0.3 ,-2.3, 1.8
"Wake County",37183,***,2 ,1.2, 3,N/A , N/A , N/A,4,*,*,*,*
"Alamance County",37001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County",37017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",37019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buncombe County",37021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",37023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cabarrus County",37025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",37027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",37029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County",37031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County",37033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catawba County",37035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chatham County",37037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",37039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County",37041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",37043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",37045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbus County",37047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craven County",37049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",37051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County",37053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County",37055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davidson County",37057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davie County",37059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duplin County",37061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Durham County",37063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgecombe County",37065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forsyth County",37067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",37069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaston County",37071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County",37073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County",37075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granville County",37077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",37079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guilford County",37081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County",37083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harnett County",37085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",37087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",37089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County",37091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hoke County",37093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",37095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iredell County",37097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",37099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County",37101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",37103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",37105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lenoir County",37107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",37109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",37113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",37115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",37117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",37111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",37121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",37123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County",37125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nash County",37127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"New Hanover County",37129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County",37131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Onslow County",37133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",37135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pamlico County",37137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pasquotank County",37139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pender County",37141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perquimans County",37143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Person County",37145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitt County",37147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",37149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",37151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
