Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,N/A , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Garvin County",40049,Yes,35.4 ,23.7, 50.8,1 , 1 , 20,6,stable,0.0 ,-1.5, 1.5
"McCurtain County",40089,Yes,32.9 ,22.2, 46.9,2 , 1 , 25,6,stable,0.3 ,-1.2, 1.8
"Mayes County",40097,Yes,26.9 ,18.4, 37.9,3 , 1 , 32,6,*,*,*,*
"Seminole County",40133,Yes,25 ,14.5, 39.8,4 , 1 , 35,3,stable,-0.8 ,-2.4, 0.9
"Sequoyah County",40135,Yes,24.6 ,16.6, 35.2,5 , 1 , 34,6,stable,-1.5 ,-3.0, 0.0
"Creek County",40037,Yes,24.4 ,18.2, 32,6 , 1 , 30,10,stable,0.2 ,-0.9, 1.3
"Washington County",40147,Yes,24.4 ,16.9, 33.9,7 , 1 , 33,7,stable,-0.3 ,-1.9, 1.2
"Osage County",40113,Yes,24.3 ,16.6, 34.3,8 , 1 , 34,6,stable,-0.6 ,-2.1, 1.0
"Ottawa County",40115,Yes,23.5 ,14.3, 36.1,9 , 1 , 35,4,stable,-0.3 ,-2.3, 1.7
"Payne County",40119,Yes,23.4 ,17, 31.4,10 , 1 , 33,9,stable,-0.1 ,-1.7, 1.5
"Stephens County",40137,Yes,22.7 ,15, 33,11 , 1 , 35,5,stable,-1.3 ,-2.7, 0.1
"Kay County",40071,Yes,22.3 ,14.5, 32.6,12 , 1 , 35,5,stable,-1.4 ,-2.9, 0.1
"Muskogee County",40101,Yes,22.1 ,16, 29.6,13 , 2 , 33,9,stable,-1.2 ,-2.5, 0.2
