Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,58.8 ,57.9, 59.8,N/A , 4 , 8,3201,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Autauga County",01001,Yes,52.3 ,44.4, 61.4,59 , 28 , 66,32,falling,-2.1 ,-2.9, -1.4
"Baldwin County",01003,Yes,49.8 ,45.8, 54,63 , 48 , 66,127,falling,-1.4 ,-1.8, -1.0
"Barbour County",01005,Yes,74.4 ,60.3, 91.1,16 , 1 , 57,21,stable,1.3 ,-1.0, 3.7
"Bibb County",01007,Yes,72.6 ,57.8, 90.5,21 , 1 , 62,17,falling,-1.5 ,-2.3, -0.6
"Blount County",01009,Yes,66.7 ,57.8, 76.8,28 , 7 , 56,43,stable,-0.6 ,-1.2, 0.1
"Bullock County",01011,Yes,40.5 ,24.8, 63.1,66 , 19 , 67,4,falling,-2.4 ,-4.3, -0.5
"Butler County",01013,Yes,58.4 ,44.3, 75.9,45 , 7 , 66,13,stable,-1.2 ,-2.3, 0.0
"Calhoun County",01015,Yes,65.3 ,59, 72.3,34 , 13 , 51,85,falling,-1.2 ,-1.7, -0.7
"Chambers County",01017,Yes,64.4 ,53, 77.6,35 , 7 , 64,26,falling,-1.4 ,-2.1, -0.6
"Cherokee County",01019,Yes,58 ,46.2, 72.5,46 , 10 , 66,19,falling,-13.0 ,-20.5, -4.7
"Chilton County",01021,Yes,57.6 ,48.3, 68.2,50 , 17 , 66,29,stable,-0.8 ,-1.6, 0.1
"Choctaw County",01023,Yes,53.3 ,38.1, 73.7,55 , 9 , 67,9,falling,-1.8 ,-3.0, -0.6
"Clarke County",01025,Yes,72.4 ,58.3, 89.4,22 , 2 , 60,20,stable,-1.0 ,-2.1, 0.1
"Clay County",01027,Yes,72.7 ,54.4, 96.1,20 , 1 , 65,12,stable,0.3 ,-1.2, 1.9
"Cleburne County",01029,Yes,61.7 ,46, 81.8,39 , 3 , 67,11,stable,-0.4 ,-1.9, 1.0
"Coffee County",01031,Yes,57.8 ,49.1, 67.7,48 , 17 , 65,33,falling,-1.4 ,-2.0, -0.7
"Colbert County",01033,Yes,69.4 ,60.1, 79.8,23 , 6 , 52,45,falling,-1.0 ,-1.7, -0.3
"Conecuh County",01035,Yes,75 ,55.2, 100.4,14 , 1 , 65,11,falling,-1.2 ,-2.2, -0.2
"Coosa County",01037,Yes,65.8 ,45.2, 93.6,33 , 1 , 67,8,stable,-0.4 ,-1.6, 0.8
"Covington County",01039,Yes,80.7 ,68.8, 94.3,8 , 1 , 38,37,stable,-0.2 ,-0.9, 0.5
"Crenshaw County",01041,Yes,86.2 ,66, 111.2,4 , 1 , 52,14,stable,-1.1 ,-2.4, 0.3
"Cullman County",01043,Yes,60.9 ,53.7, 68.9,40 , 16 , 61,56,falling,-1.2 ,-1.6, -0.7
"Dale County",01045,Yes,52.9 ,44.4, 62.7,57 , 25 , 66,29,falling,-1.8 ,-2.5, -1.2
"Dallas County",01047,Yes,77.7 ,65.6, 91.6,11 , 1 , 45,33,stable,-0.6 ,-1.1, 0.0
"DeKalb County",01049,Yes,51 ,43.9, 58.9,60 , 35 , 66,40,falling,-1.4 ,-2.0, -0.8
"Elmore County",01051,Yes,59.4 ,52.3, 67.2,44 , 20 , 62,54,falling,-1.9 ,-2.7, -1.2
"Escambia County",01053,Yes,86.5 ,73.8, 100.9,3 , 1 , 30,36,stable,0.0 ,-0.8, 0.8
"Etowah County",01055,Yes,65.9 ,59.2, 73.2,32 , 12 , 51,76,falling,-0.9 ,-1.3, -0.5
"Fayette County",01057,Yes,77.1 ,59.6, 98.7,12 , 1 , 59,15,stable,-0.6 ,-1.6, 0.4
"Franklin County",01059,Yes,57.6 ,46.2, 71.1,49 , 13 , 66,19,falling,-1.8 ,-2.6, -0.9
"Geneva County",01061,Yes,63.5 ,51, 78.4,37 , 6 , 66,20,stable,-0.7 ,-1.7, 0.3
"Greene County",01063,Yes,64.1 ,43, 93.6,36 , 1 , 67,7,stable,-1.3 ,-2.8, 0.1
"Hale County",01065,Yes,73.4 ,55.4, 95.8,17 , 1 , 65,13,falling,-1.3 ,-2.6, -0.1
"Henry County",01067,Yes,73 ,56.4, 93.5,19 , 1 , 63,15,stable,-1.0 ,-2.0, 0.0
"Houston County",01069,Yes,53.2 ,47.2, 59.9,56 , 32 , 66,61,falling,-1.5 ,-2.1, -0.9
"Jackson County",01071,Yes,80.4 ,70, 92.1,9 , 1 , 33,48,stable,-0.4 ,-1.1, 0.3
"Jefferson County",01073,Yes,58 ,55.5, 60.7,47 , 34 , 55,419,falling,-1.5 ,-1.7, -1.3
"Lamar County",01075,Yes,73 ,54.4, 96.7,18 , 1 , 65,11,stable,-0.7 ,-2.0, 0.5
"Lauderdale County",01077,Yes,54.7 ,48.2, 61.9,53 , 29 , 65,57,falling,-1.3 ,-1.7, -0.8
