Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,152.5 ,151.2, 153.8,N/A , 20 , 28,11486,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Florence County",55037,No,222.2 ,174.3, 283.1,1 , 1 , 49,17,stable,0.2 ,-1.1, 1.5
"Washburn County",55129,No,189.2 ,166.2, 215.2,2 , 1 , 42,55,stable,-0.7 ,-1.4, 0.0
"Oneida County",55085,No,179.1 ,163.9, 195.5,3 , 1 , 38,115,falling,-0.7 ,-1.0, -0.3
"Juneau County",55057,No,179 ,160.7, 199.2,4 , 1 , 46,73,falling,-1.0 ,-1.5, -0.4
"Sawyer County",55113,No,178 ,155.7, 203.3,5 , 1 , 52,52,falling,-1.2 ,-1.9, -0.6
"Marquette County",55077,No,176.4 ,153.9, 202.1,6 , 1 , 57,48,stable,-0.3 ,-0.9, 0.3
"Burnett County",55013,No,175.6 ,154, 200.3,7 , 1 , 57,54,falling,-0.8 ,-1.3, -0.2
"Ashland County",55003,No,173.2 ,149.1, 200.5,8 , 1 , 65,39,stable,-0.7 ,-1.4, 0.0
"Adams County",55001,No,172.1 ,153, 193.6,9 , 1 , 57,69,stable,-0.6 ,-1.2, 0.0
"Forest County",55041,No,171.8 ,143.1, 205.8,10 , 1 , 70,27,stable,-0.9 ,-1.7, 0.0
"Iron County",55051,No,169.5 ,137.9, 210.2,11 , 1 , 72,22,stable,-0.9 ,-1.9, 0.1
"Milwaukee County",55079,No,169.3 ,165.7, 173,12 , 6 , 26,1741,falling,-1.1 ,-1.2, -1.0
"Marinette County",55075,No,168.8 ,154.9, 183.9,13 , 2 , 51,118,falling,-0.9 ,-1.3, -0.5
"Douglas County",55031,No,168.5 ,153.6, 184.5,14 , 2 , 53,100,falling,-1.5 ,-1.8, -1.2
"Lafayette County",55065,No,168.3 ,145.5, 194.1,15 , 1 , 67,41,falling,-0.8 ,-1.4, -0.2
"Jackson County",55053,No,167.7 ,147.1, 190.6,16 , 1 , 64,50,falling,-1.2 ,-1.7, -0.7
"Monroe County",55081,No,167.1 ,152.3, 182.9,17 , 2 , 54,99,falling,-0.7 ,-1.2, -0.2
"Sauk County",55111,No,167 ,155, 179.7,18 , 3 , 47,150,falling,-0.6 ,-0.9, -0.2
"Wood County",55141,No,166.6 ,155.8, 178,19 , 3 , 47,191,stable,-1.2 ,-10.7, 9.3
"Waushara County",55137,No,165.1 ,147.5, 184.7,20 , 2 , 62,70,falling,-0.9 ,-1.5, -0.3
"Clark County",55019,No,164.7 ,148.1, 182.7,21 , 2 , 62,75,falling,-0.7 ,-1.3, -0.2
"Dodge County",55027,No,164.6 ,154.4, 175.4,22 , 4 , 49,202,falling,-1.0 ,-1.3, -0.6
"Rock County",55105,No,163.7 ,155.9, 171.8,23 , 7 , 45,341,falling,-1.0 ,-1.3, -0.7
"Columbia County",55021,No,163.6 ,150.9, 177.2,24 , 4 , 55,128,falling,-1.0 ,-1.3, -0.7
"Kenosha County",55059,No,163.4 ,155.2, 172,25 , 6 , 45,312,falling,-1.0 ,-1.3, -0.8
"Rusk County",55107,No,163.2 ,139.4, 190.6,26 , 1 , 71,39,falling,-5.2 ,-7.6, -2.6
"Barron County",55005,No,163.1 ,149.8, 177.4,27 , 3 , 56,118,falling,-0.9 ,-1.2, -0.6
"Waupaca County",55135,No,162.8 ,150.3, 176.3,28 , 3 , 56,133,falling,-1.0 ,-1.4, -0.6
"Polk County",55095,No,162.3 ,148.6, 177.1,29 , 3 , 59,109,falling,-1.0 ,-1.4, -0.6
"Manitowoc County",55071,No,161.3 ,151, 172.2,30 , 6 , 52,196,falling,-0.9 ,-1.2, -0.5
"Racine County",55101,No,161.3 ,154.2, 168.7,31 , 9 , 46,403,falling,-1.1 ,-1.3, -0.9
"Grant County",55043,No,161.2 ,147.6, 175.7,32 , 3 , 59,110,falling,-0.6 ,-1.1, -0.2
"Walworth County",55127,No,160.5 ,151, 170.6,33 , 8 , 51,220,falling,-1.0 ,-1.3, -0.7
"St. Croix County",55109,No,157.7 ,146.5, 169.6,34 , 7 , 59,154,falling,-0.9 ,-1.2, -0.5
"Langlade County",55067,No,157.1 ,138.2, 178.4,35 , 2 , 69,54,falling,-0.8 ,-1.5, -0.1
"Lincoln County",55069,No,157.1 ,140.8, 175,36 , 3 , 68,72,falling,-1.2 ,-1.6, -0.7
"Oconto County",55083,No,156.4 ,141.8, 172.2,37 , 4 , 67,90,falling,-1.0 ,-1.5, -0.5
"Crawford County",55023,No,155.4 ,134.1, 179.7,38 , 2 , 72,42,falling,-0.7 ,-1.3, -0.1
"Vernon County",55123,No,154.8 ,138.3, 172.9,39 , 5 , 69,69,falling,-0.7 ,-1.2, -0.2
"Shawano County",55115,No,154.2 ,140.7, 169,40 , 7 , 66,99,falling,-0.7 ,-1.1, -0.4
"Menominee County",55078,No,153.9 ,108.9, 212.1,41 , 1 , 72,8,falling,-3.5 ,-4.8, -2.1
"Chippewa County",55017,No,153.8 ,142.1, 166.2,42 , 9 , 64,134,falling,-1.0 ,-1.4, -0.6
"Trempealeau County",55121,No,152.9 ,135.7, 171.8,43 , 5 , 71,60,falling,-0.6 ,-1.1, -0.2
"Price County",55099,No,151.5 ,129.9, 176.7,44 , 3 , 72,38,stable,-0.7 ,-1.5, 0.0
"Vilas County",55125,No,150.5 ,134, 169.2,45 , 6 , 71,71,falling,-1.4 ,-2.0, -0.8
"La Crosse County",55063,No,148.7 ,139.8, 158.1,46 , 23 , 64,219,falling,-1.2 ,-1.5, -0.9
"Fond du Lac County",55039,No,148.3 ,139.3, 157.8,47 , 24 , 65,214,falling,-1.0 ,-1.3, -0.6
"Brown County",55009,No,147.6 ,141.4, 154,48 , 32 , 62,444,falling,-1.0 ,-1.2, -0.8
"Green County",55045,No,147.4 ,132.8, 163.4,49 , 12 , 71,78,falling,-0.8 ,-1.3, -0.3
"Green Lake County",55047,No,147.1 ,128.2, 168.5,50 , 7 , 72,46,stable,-0.7 ,-1.4, 0.0
"Bayfield County",55007,No,146.8 ,126.3, 170.7,51 , 3 , 72,42,falling,-1.9 ,-2.7, -1.0
