Death Rate Report for Georgia by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,3.5 ,3.3, 3.6,N/A , 21 , 40,395,falling,-0.5 ,-0.9, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Walton County",13297,***,3.5 ,2.1, 5.6,17 , 3 , 35,4,*,*,*,*
"Walker County",13295,***,3.5 ,2.1, 5.7,18 , 3 , 35,4,*,*,*,*
"Troup County",13285,***,5.1 ,3.1, 7.9,5 , 1 , 33,4,*,*,*,*
"Spalding County",13255,***,4.2 ,2.4, 6.9,10 , 1 , 35,3,stable,-1.7 ,-3.7, 0.4
"Rockdale County",13247,***,3.9 ,2.3, 6.3,13 , 1 , 35,4,*,*,*,*
"Richmond County",13245,***,4.2 ,3.1, 5.6,11 , 2 , 29,10,stable,-0.1 ,-1.5, 1.3
"Paulding County",13223,***,4.3 ,2.9, 6.2,8 , 1 , 33,6,*,*,*,*
"Newton County",13217,***,6 ,4.1, 8.5,3 , 1 , 21,7,*,*,*,*
"Muscogee County",13215,***,4 ,2.8, 5.4,12 , 3 , 32,8,stable,0.7 ,-0.6, 2.1
"Jackson County",13157,***,5 ,3, 7.9,6 , 1 , 34,4,*,*,*,*
"Houston County",13153,***,3.4 ,2.2, 5,22 , 4 , 35,5,stable,-1.5 ,-3.3, 0.4
"Henry County",13151,***,2.5 ,1.6, 3.7,32 , 13 , 35,6,falling,-2.5 ,-4.2, -0.7
"Hall County",13139,***,2.4 ,1.6, 3.5,34 , 14 , 35,5,falling,-3.0 ,-4.7, -1.3
"Gwinnett County",13135,***,3.5 ,2.9, 4.2,19 , 8 , 29,26,falling,-1.8 ,-2.9, -0.6
"Glynn County",13127,***,3.7 ,2.4, 5.7,14 , 2 , 35,5,stable,0.1 ,-1.7, 2.0
"Fulton County",13121,***,2.5 ,2.1, 3,31 , 20 , 35,25,falling,-4.4 ,-6.3, -2.6
"Forsyth County",13117,***,2.5 ,1.7, 3.7,30 , 11 , 35,6,falling,-3.0 ,-5.1, -0.8
"Floyd County",13115,***,5.1 ,3.4, 7.4,4 , 1 , 28,6,stable,0.8 ,-1.1, 2.8
"Fayette County",13113,***,2.9 ,1.8, 4.6,28 , 6 , 35,4,*,*,*,*
"Effingham County",13103,***,6.6 ,3.9, 10.5,2 , 1 , 29,4,*,*,*,*
"Douglas County",13097,***,4.3 ,2.8, 6.3,9 , 1 , 33,6,*,*,*,*
"Dougherty County",13095,***,3.7 ,2.2, 5.9,15 , 2 , 35,4,*,*,*,*
"DeKalb County",13089,***,2.4 ,1.9, 3,33 , 21 , 35,17,falling,-1.3 ,-2.2, -0.4
"Coweta County",13077,***,3 ,1.9, 4.5,27 , 6 , 35,5,*,*,*,*
"Columbia County",13073,***,2.8 ,1.7, 4.3,29 , 7 , 35,4,*,*,*,*
"Cobb County",13067,***,3.2 ,2.6, 3.9,23 , 11 , 33,23,falling,-1.3 ,-2.2, -0.5
"Clayton County",13063,***,3.1 ,2.1, 4.4,26 , 7 , 35,7,stable,-1.3 ,-2.6, 0.0
"Clarke County",13059,***,3.2 ,1.8, 5.2,24 , 4 , 35,3,*,*,*,*
"Cherokee County",13057,***,3.2 ,2.3, 4.4,25 , 7 , 35,8,*,*,*,*
"Chatham County",13051,***,2.2 ,1.6, 3.1,35 , 20 , 35,8,stable,-1.4 ,-2.8, 0.1
"Catoosa County",13047,***,3.6 ,2.1, 6.1,16 , 2 , 35,3,*,*,*,*
"Carroll County",13045,***,3.4 ,2.1, 5.2,21 , 4 , 35,4,*,*,*,*
"Bibb County",13021,***,4.7 ,3.3, 6.3,7 , 1 , 27,8,stable,0.7 ,-1.0, 2.4
"Bartow County",13015,***,3.4 ,2.1, 5.4,20 , 3 , 35,4,*,*,*,*
"Barrow County",13013,***,7 ,4.5, 10.3,1 , 1 , 21,5,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gordon County",13129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Habersham County",13137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",13141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haralson County",13143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harris County",13145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hart County",13147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County",13149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irwin County",13155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",13159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",13161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",13163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jenkins County",13165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",13167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",13169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",13171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County",13173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",13175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",13177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",13179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",13181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Long County",13183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County",13185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lumpkin County",13187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",13193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",13195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",13197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDuffie County",13189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",13191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meriwether County",13199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miller County",13201,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",13205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",13207,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",13209,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",13211,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",13213,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",13219,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglethorpe County",13221,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Peach County",13225,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",13227,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County",13229,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",13231,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",13233,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County",13235,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",13237,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",13239,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rabun County",13241,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",13243,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schley County",13249,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Screven County",13251,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County",13253,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stephens County",13257,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
