Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Hertford County",37091,***,8.3 ,4.7, 14.1,74 , 7 , 81,3,falling,-2.1 ,-3.7, -0.4
"Bladen County",37017,***,5.8 ,3.3, 9.8,81 , 46 , 81,3,stable,-1.5 ,-3.9, 0.9
"Jackson County",37099,***,5.9 ,3.4, 9.8,80 , 39 , 81,3,stable,-0.7 ,-2.7, 1.4
"Polk County",37149,***,8.3 ,4.8, 14.6,75 , 7 , 81,4,stable,-0.2 ,-2.3, 1.9
"Washington County",37187,***,18.6 ,10.4, 31.7,1 , 1 , 79,4,*,*,*,*
"Hoke County",37093,***,10.6 ,6.3, 16.4,53 , 1 , 81,4,stable,-0.7 ,-2.7, 1.3
"Bertie County",37015,***,14.1 ,8.7, 22.5,10 , 1 , 80,4,stable,-1.0 ,-3.0, 1.1
"Warren County",37185,***,11.8 ,7.4, 18.9,28 , 1 , 81,4,*,*,*,*
"Martin County",37117,***,12.6 ,7.9, 19.5,18 , 1 , 81,5,*,*,*,*
"Montgomery County",37123,***,12.1 ,7.6, 18.7,23 , 1 , 80,5,*,*,*,*
"Watauga County",37189,***,7.5 ,4.8, 11.4,79 , 21 , 81,5,*,*,*,*
"Ashe County",37009,***,10 ,6.5, 15.5,64 , 4 , 81,5,*,*,*,*
