Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Brevard County",12009,No,867.1 ,845.4, 889.2,33 , 22 , 40,1219,falling,-4.3 ,-6.2, -2.3
"Gadsden County",12039,No,812.9 ,725, 908.5,45 , 14 , 62,64,falling,-3.4 ,-4.6, -2.1
"Palm Beach County",12099,No,679.1 ,667.3, 691.2,62 , 58 , 65,2584,falling,-2.9 ,-3.7, -2.0
"Glades County",12043,No,614.1 ,508.1, 735.9,66 , 48 , 67,24,falling,-2.3 ,-3.1, -1.5
"Broward County",12011,No,772.5 ,758.9, 786.4,52 , 45 , 56,2485,falling,-2.2 ,-2.8, -1.7
"Polk County",12105,No,768.7 ,748.3, 789.6,53 , 45 , 56,1076,falling,-2.2 ,-3.0, -1.4
"Duval County",12031,No,929 ,905, 953.5,21 , 11 , 28,1170,falling,-2.0 ,-2.5, -1.6
"Lee County",12071,No,651.2 ,635.9, 666.7,65 , 61 , 66,1392,falling,-2.0 ,-2.3, -1.8
"Manatee County",12081,No,659.6 ,638.1, 681.6,63 , 59 , 66,716,falling,-2.0 ,-2.3, -1.7
"Santa Rosa County",12113,No,883.5 ,832.7, 936.7,30 , 13 , 46,234,falling,-2.0 ,-3.0, -1.1
"Baker County",12003,No,945.6 ,811.1, 1096,16 , 2 , 56,36,falling,-1.9 ,-2.7, -1.2
"Collier County",12021,No,560.9 ,542.5, 579.7,67 , 66 , 67,712,falling,-1.9 ,-2.1, -1.7
"Bay County",12005,No,826.2 ,780.9, 873.4,41 , 23 , 55,253,falling,-1.8 ,-2.3, -1.3
"Bradford County",12007,No,936 ,818.7, 1065.3,17 , 2 , 55,46,falling,-1.8 ,-2.4, -1.1
"Marion County",12083,No,833.7 ,808.9, 859.1,40 , 28 , 49,855,falling,-1.8 ,-2.2, -1.5
"Pinellas County",12103,No,763.1 ,747.5, 779,55 , 47 , 56,1851,falling,-1.8 ,-2.0, -1.5
"St. Johns County",12109,No,792.4 ,756.6, 829.5,49 , 33 , 56,378,falling,-1.8 ,-2.1, -1.5
"Taylor County",12123,No,929.8 ,803.6, 1070.2,20 , 2 , 56,39,falling,-1.8 ,-2.4, -1.2
"Hillsborough County",12057,No,838.3 ,820, 856.8,38 , 28 , 46,1644,falling,-1.7 ,-2.0, -1.5
"Leon County",12073,No,798.1 ,756.8, 841,47 , 30 , 56,291,falling,-1.7 ,-2.1, -1.4
