Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,55 ,54.1, 55.9,N/A , 9 , 12,3112,falling,-1.6 ,-1.7, -1.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Abbeville County",45001,Yes,59 ,46.3, 74.4,27 , 4 , 45,17,falling,-1.2 ,-2.0, -0.4
"Aiken County",45003,Yes,54.8 ,50, 60,33 , 20 , 41,106,falling,-1.4 ,-1.9, -0.9
"Allendale County",45005,Yes,82.8 ,58, 115.8,2 , 1 , 44,8,falling,-2.0 ,-3.1, -0.9
"Anderson County",45007,Yes,57.3 ,52.8, 62.1,29 , 17 , 39,131,falling,-2.4 ,-3.8, -1.0
"Bamberg County",45009,Yes,69.1 ,51.1, 92.1,15 , 1 , 45,12,falling,-1.2 ,-2.2, -0.2
"Barnwell County",45011,Yes,73 ,58.1, 90.9,9 , 1 , 37,19,falling,-1.1 ,-2.1, -0.2
"Beaufort County",45013,Yes,39.4 ,35.4, 43.8,46 , 42 , 46,82,falling,-1.9 ,-2.4, -1.4
"Berkeley County",45015,Yes,53.2 ,49, 57.7,35 , 23 , 42,124,falling,-1.5 ,-1.9, -1.1
"Calhoun County",45017,Yes,56.5 ,41, 76.9,30 , 2 , 46,10,stable,-1.4 ,-2.9, 0.2
"Charleston County",45019,Yes,46.6 ,43.7, 49.6,43 , 36 , 45,212,falling,-2.3 ,-2.6, -1.9
"Cherokee County",45021,Yes,64.7 ,55.7, 74.7,19 , 4 , 37,41,falling,-1.9 ,-2.7, -1.0
"Chester County",45023,Yes,78.2 ,66, 92.3,3 , 1 , 24,31,stable,-0.6 ,-1.2, 0.0
"Chesterfield County",45025,Yes,71.4 ,61.4, 82.8,12 , 1 , 31,39,falling,-1.1 ,-1.5, -0.6
"Clarendon County",45027,Yes,71.6 ,59.6, 85.7,11 , 1 , 35,29,falling,-1.0 ,-1.7, -0.4
"Colleton County",45029,Yes,73.2 ,61.8, 86.4,8 , 1 , 31,33,falling,-1.0 ,-1.8, -0.2
"Darlington County",45031,Yes,62.7 ,54.7, 71.7,21 , 6 , 39,48,falling,-1.8 ,-2.4, -1.2
"Dillon County",45033,Yes,76.8 ,63.4, 92.4,5 , 1 , 30,25,falling,-1.1 ,-2.0, -0.2
"Dorchester County",45035,Yes,45.1 ,40.7, 49.8,45 , 35 , 46,81,falling,-2.2 ,-2.7, -1.6
"Edgefield County",45037,Yes,47.6 ,37, 60.6,42 , 16 , 46,16,falling,-2.7 ,-3.6, -1.7
"Fairfield County",45039,Yes,70.9 ,56.8, 88.1,13 , 1 , 38,21,falling,-1.3 ,-2.1, -0.5
"Florence County",45041,Yes,60.5 ,54.9, 66.6,24 , 12 , 37,92,falling,-1.7 ,-2.1, -1.2
"Georgetown County",45043,Yes,57.4 ,49.2, 66.8,28 , 10 , 44,43,falling,-1.8 ,-2.5, -1.1
"Greenville County",45045,Yes,48.2 ,45.5, 50.9,41 , 34 , 45,265,falling,-1.9 ,-2.2, -1.6
"Greenwood County",45047,Yes,62.1 ,54.3, 70.9,22 , 6 , 38,48,falling,-1.8 ,-2.4, -1.2
"Hampton County",45049,Yes,85.9 ,68.8, 106.4,1 , 1 , 26,19,stable,-0.6 ,-1.6, 0.4
"Horry County",45051,Yes,55.2 ,51.8, 58.8,32 , 22 , 39,229,falling,-1.3 ,-1.6, -1.1
"Jasper County",45053,Yes,48.6 ,38.2, 61.1,39 , 16 , 46,17,falling,-1.4 ,-2.6, -0.2
"Kershaw County",45055,Yes,60.8 ,53, 69.6,23 , 8 , 40,47,falling,-1.5 ,-2.0, -1.0
