Death Rate Report for Wisconsin by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.5 ,4.3, 4.8,N/A , 5 , 23,347,falling,-0.8 ,-1.3, -0.3
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Columbia County",55021,***,3.6 ,2, 6.2,31 , 4 , 32,3,*,*,*,*
"Dunn County",55033,***,6 ,3.4, 10,5 , 1 , 32,3,*,*,*,*
"Oconto County",55083,***,5.8 ,3.4, 9.8,7 , 1 , 32,3,*,*,*,*
"Chippewa County",55017,***,4.3 ,2.6, 6.9,22 , 3 , 32,4,*,*,*,*
"Marinette County",55075,***,5.6 ,3.4, 9.3,9 , 1 , 32,4,*,*,*,*
"Polk County",55095,***,6 ,3.5, 9.8,6 , 1 , 32,4,*,*,*,*
"Barron County",55005,***,5.7 ,3.5, 8.9,8 , 1 , 32,4,*,*,*,*
"Eau Claire County",55035,***,4.2 ,2.7, 6.4,23 , 3 , 32,5,*,*,*,*
"St. Croix County",55109,***,4.7 ,3, 7.1,16 , 2 , 32,5,*,*,*,*
"Ozaukee County",55089,***,3.8 ,2.4, 5.7,27 , 6 , 32,5,falling,-4.5 ,-7.5, -1.4
"Shawano County",55115,***,7.7 ,4.9, 11.8,1 , 1 , 27,5,*,*,*,*
"Wood County",55141,***,4.5 ,2.9, 6.8,19 , 3 , 32,5,stable,0.4 ,-1.6, 2.5
"Jefferson County",55055,***,4.5 ,3, 6.8,18 , 3 , 32,5,stable,-1.1 ,-3.1, 0.8
"Sauk County",55111,***,6.7 ,4.3, 9.9,3 , 1 , 30,5,*,*,*,*
"La Crosse County",55063,***,3.7 ,2.4, 5.4,30 , 7 , 32,6,rising,39.8 ,0.4, 94.7
"Manitowoc County",55071,***,4.5 ,2.9, 6.7,20 , 3 , 32,6,stable,-1.1 ,-2.9, 0.7
"Sheboygan County",55117,***,3.7 ,2.5, 5.5,28 , 7 , 32,6,*,*,*,*
"Waupaca County",55135,***,7.5 ,5, 11.1,2 , 1 , 25,6,*,*,*,*
"Marathon County",55073,***,3.6 ,2.4, 5.1,32 , 9 , 32,7,falling,-1.8 ,-3.4, -0.2
"Fond du Lac County",55039,***,5 ,3.5, 7.1,13 , 2 , 32,7,stable,0.4 ,-1.2, 2.1
"Washington County",55131,***,4.1 ,2.9, 5.7,24 , 6 , 32,8,*,*,*,*
"Dodge County",55027,***,6.5 ,4.6, 9,4 , 1 , 24,8,*,*,*,*
"Walworth County",55127,***,5.5 ,3.9, 7.6,11 , 1 , 30,8,stable,1.1 ,-0.9, 3.0
"Outagamie County",55087,***,3.9 ,2.9, 5.3,25 , 8 , 32,9,*,*,*,*
"Rock County",55105,***,4.4 ,3.2, 5.9,21 , 5 , 32,9,stable,-0.3 ,-1.4, 0.8
"Winnebago County",55139,***,4.7 ,3.5, 6.3,15 , 4 , 31,10,stable,-0.7 ,-2.4, 1.0
"Kenosha County",55059,***,5.5 ,4.1, 7.3,10 , 2 , 29,10,stable,1.3 ,0.0, 2.7
"Racine County",55101,***,5.2 ,3.9, 6.7,12 , 2 , 29,13,stable,0.4 ,-0.8, 1.6
"Brown County",55009,***,4.7 ,3.6, 6,17 , 5 , 31,14,stable,0.8 ,-0.2, 1.9
"Waukesha County",55133,***,3.7 ,3, 4.5,29 , 15 , 32,21,stable,-0.2 ,-1.3, 0.9
"Dane County",55025,***,3.9 ,3.2, 4.7,26 , 13 , 32,23,stable,-0.2 ,-1.3, 1.0
"Milwaukee County",55079,***,4.8 ,4.2, 5.4,14 , 7 , 25,49,stable,-0.7 ,-1.4, 0.0
"Adams County",55001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
