Death Rate Report for South Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,3.6 ,3.4, 3.8,N/A , 14 , 39,236,falling,-0.6 ,-0.9, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Aiken County",45003,***,2.5 ,1.7, 3.7,24 , 9 , 24,6,falling,-1.8 ,-3.2, -0.4
"Beaufort County",45013,***,2.5 ,1.8, 3.5,23 , 11 , 24,9,falling,-2.4 ,-4.2, -0.5
"Dorchester County",45035,***,2.8 ,1.8, 4.2,22 , 5 , 24,5,stable,-1.3 ,-3.6, 1.0
"Oconee County",45073,***,3 ,1.8, 4.8,21 , 3 , 24,4,stable,-0.3 ,-3.6, 3.1
"Anderson County",45007,***,3.1 ,2.2, 4.2,20 , 5 , 24,8,stable,-1.2 ,-2.9, 0.5
"Berkeley County",45015,***,3.1 ,2.1, 4.3,19 , 4 , 24,7,stable,-1.1 ,-3.3, 1.0
"Charleston County",45019,***,3.1 ,2.5, 4,18 , 6 , 24,15,falling,-1.2 ,-2.3, -0.1
"Richland County",45079,***,3.2 ,2.4, 4.1,17 , 5 , 24,13,stable,-0.4 ,-2.1, 1.3
"Greenville County",45045,***,3.2 ,2.6, 3.9,16 , 7 , 24,19,falling,-1.5 ,-2.3, -0.7
"Georgetown County",45043,***,3.4 ,1.8, 6,15 , 1 , 24,3,*,*,*,*
"Greenwood County",45047,***,3.5 ,2.1, 5.8,14 , 1 , 24,4,*,*,*,*
"Kershaw County",45055,***,3.7 ,2.1, 6.1,13 , 1 , 24,3,*,*,*,*
