Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Jefferson Parish",22051,No,136.5 ,130.7, 142.6,44 , 28 , 55,432,falling,-1.3 ,-1.5, -1.0
"East Baton Rouge Parish",22033,No,125.8 ,119.7, 132,61 , 42 , 63,342,falling,-6.0 ,-11.6, -0.1
"Orleans Parish",22071,No,127.3 ,121, 133.8,58 , 39 , 62,324,falling,-3.0 ,-3.7, -2.4
"Caddo Parish",22017,No,153 ,144.7, 161.6,16 , 8 , 39,271,falling,-0.7 ,-0.9, -0.5
"St. Tammany Parish",22103,No,128.9 ,121.4, 136.9,55 , 35 , 62,228,falling,-1.3 ,-1.7, -0.9
"Calcasieu Parish",22019,No,154.4 ,144.7, 164.7,14 , 7 , 42,196,falling,-1.1 ,-1.5, -0.7
"Lafayette Parish",22055,No,134.8 ,126.2, 143.9,48 , 24 , 60,191,falling,-1.8 ,-2.5, -1.2
"Ouachita Parish",22073,No,154.7 ,143.9, 166.3,13 , 6 , 42,156,falling,-0.6 ,-0.9, -0.3
"Rapides Parish",22079,No,137.6 ,126.7, 149.3,42 , 17 , 60,124,falling,-1.1 ,-1.5, -0.7
"Tangipahoa Parish",22105,No,148 ,136.2, 160.7,24 , 8 , 51,121,falling,-1.2 ,-1.6, -0.8
"Terrebonne Parish",22109,No,157.9 ,144.7, 172,11 , 4 , 41,109,falling,-0.6 ,-1.0, -0.1
"Livingston Parish",22063,No,134 ,122.6, 146.2,51 , 19 , 62,106,falling,-1.6 ,-2.2, -1.0
"Bossier Parish",22015,No,133.4 ,121.9, 145.6,52 , 21 , 62,103,falling,-1.4 ,-1.9, -0.9
"St. Landry Parish",22097,No,170 ,154.6, 186.7,7 , 2 , 30,94,falling,-0.5 ,-0.9, -0.1
"LaFourche Parish",22057,No,144.3 ,131.3, 158.4,31 , 9 , 58,93,stable,-0.5 ,-1.0, 0.1
"Ascension Parish",22005,No,126.4 ,114.1, 139.6,60 , 28 , 64,82,falling,-1.5 ,-2.1, -1.0
"Iberia Parish",22045,No,147.9 ,132, 165.3,25 , 6 , 57,67,falling,-0.9 ,-1.4, -0.4
"Acadia Parish",22001,No,151 ,134.5, 169.2,20 , 4 , 56,63,falling,-1.1 ,-1.7, -0.5
"Vermilion Parish",22113,No,139.8 ,123.8, 157.5,38 , 9 , 62,57,falling,-0.8 ,-1.4, -0.3
"St. Mary Parish",22101,No,151.9 ,133.8, 172,18 , 4 , 57,53,stable,-0.7 ,-1.3, 0.0
"Washington Parish",22117,No,156.1 ,137.2, 177.2,12 , 3 , 54,53,falling,-0.6 ,-1.0, -0.2
"St. Martin Parish",22099,No,140.5 ,123.1, 159.9,37 , 8 , 62,49,falling,-1.1 ,-1.7, -0.4
"Webster Parish",22119,No,151 ,131.8, 172.7,19 , 4 , 59,48,falling,-1.0 ,-1.6, -0.5
"Vernon Parish",22115,No,186.1 ,162.4, 212.3,4 , 1 , 25,46,rising,1.0 ,0.3, 1.7
"St. Charles Parish",22089,No,143.9 ,125.2, 164.6,32 , 6 , 62,45,falling,-0.9 ,-1.5, -0.3
"Natchitoches Parish",22069,No,164.5 ,142.5, 189.2,9 , 2 , 49,43,stable,-0.7 ,-1.4, 0.1
"Avoyelles Parish",22009,No,147.2 ,127.4, 169.6,27 , 4 , 61,42,stable,-0.4 ,-1.1, 0.3
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"Beauregard Parish",22011,No,169.4 ,146.3, 195.2,8 , 2 , 47,40,stable,-0.4 ,-1.2, 0.4
"St. John the Baptist Parish",22095,No,138.7 ,118.6, 161.3,41 , 6 , 63,36,stable,-0.8 ,-1.7, 0.2
"Jefferson Davis Parish",22053,No,159 ,135.5, 185.8,10 , 2 , 58,34,falling,-7.2 ,-11.8, -2.4
"St. Bernard Parish",22087,No,143.9 ,122.4, 168,33 , 5 , 63,34,falling,-4.6 ,-8.3, -0.6
"Evangeline Parish",22039,No,152.9 ,130.1, 178.7,17 , 3 , 60,33,falling,-0.8 ,-1.5, -0.1
"Iberville Parish",22047,No,143.8 ,122, 168.6,34 , 5 , 63,32,falling,-1.2 ,-1.9, -0.5
"Union Parish",22111,No,177.6 ,148.4, 211.4,5 , 1 , 49,30,stable,-0.4 ,-1.3, 0.5
"De Soto Parish",22031,No,149.5 ,125.6, 177.1,22 , 3 , 62,29,falling,-1.4 ,-2.2, -0.5
"Morehouse Parish",22067,No,150.4 ,125.6, 179.2,21 , 3 , 63,29,stable,-0.2 ,-0.9, 0.4
"Concordia Parish",22029,No,173.3 ,142, 210,6 , 1 , 56,24,stable,-0.6 ,-1.5, 0.2
"Sabine Parish",22085,No,132.5 ,108, 161.3,54 , 7 , 64,23,stable,-0.6 ,-1.7, 0.6
"St. James Parish",22093,No,144.4 ,118.5, 174.8,30 , 3 , 64,23,falling,-1.4 ,-2.2, -0.7
