Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"McDowell County",54047,No,34.3 ,25, 46.4,1 , 1 , 11,10,stable,0.7 ,-0.9, 2.3
"Webster County",54101,No,25.2 ,13.6, 44.1,2 , 1 , 42,3,*,*,*,*
"Logan County",54045,No,24.1 ,18, 31.9,3 , 1 , 28,11,stable,-1.0 ,-2.4, 0.5
"Mingo County",54059,No,22.7 ,15.8, 31.9,4 , 1 , 38,7,stable,-1.3 ,-2.6, 0.0
"Fayette County",54019,No,22.6 ,17.6, 28.8,5 , 1 , 27,15,falling,-1.3 ,-2.3, -0.3
"Nicholas County",54067,No,22.6 ,16, 31.4,6 , 1 , 38,8,stable,-0.2 ,-1.9, 1.5
"Lincoln County",54043,No,21.9 ,14.7, 31.8,7 , 1 , 39,6,stable,-0.1 ,-2.0, 1.9
"Lewis County",54041,No,21.7 ,13.8, 33,8 , 1 , 41,5,falling,-1.8 ,-3.6, -0.1
"Wetzel County",54103,No,21.4 ,13.5, 33,9 , 1 , 41,5,stable,-1.3 ,-2.9, 0.4
"Mercer County",54055,No,20.3 ,15.9, 25.5,10 , 2 , 34,17,stable,-0.1 ,-1.1, 0.8
"Hampshire County",54027,No,20.2 ,13.7, 29,11 , 1 , 41,7,stable,-0.8 ,-2.6, 0.9
"Barbour County",54001,No,19.1 ,11.5, 30.1,12 , 1 , 42,4,falling,-1.5 ,-2.8, -0.1
"Morgan County",54065,No,18.9 ,11.7, 29.4,13 , 1 , 42,5,stable,-1.8 ,-3.7, 0.0
"Summers County",54089,No,18.4 ,11.1, 30.1,14 , 1 , 42,4,*,*,*,*
