Death Rate Report for Oklahoma by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,20 ,19.1, 20.9,N/A , 5 , 34,396,falling,-1.6 ,-2.2, -1.1
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Rogers County",40131,No,24.3 ,18.5, 31.4,6 , 1 , 27,12,stable,3.1 ,-0.5, 6.8
"Garvin County",40049,No,23.7 ,14.2, 37.3,8 , 1 , 35,4,stable,-1.0 ,-2.8, 0.9
"Okmulgee County",40111,No,18.6 ,11.5, 28.8,22 , 1 , 35,4,stable,-1.0 ,-2.5, 0.6
"Carter County",40019,No,17.5 ,11, 26.7,24 , 2 , 35,5,stable,-1.4 ,-2.9, 0.1
"Le Flore County",40079,No,28.3 ,19.9, 39.1,2 , 1 , 26,8,stable,-1.5 ,-3.0, 0.0
"Oklahoma County",40109,No,22.3 ,20, 24.7,9 , 4 , 21,75,falling,-2.0 ,-2.5, -1.4
"Garfield County",40047,No,20 ,13.8, 28.2,18 , 2 , 34,7,falling,-2.1 ,-3.5, -0.7
"Pottawatomie County",40125,No,19.5 ,13.7, 27,20 , 2 , 34,8,falling,-2.1 ,-3.3, -0.9
"Tulsa County",40143,No,20.2 ,17.9, 22.7,15 , 6 , 26,58,falling,-2.2 ,-2.8, -1.7
"Cherokee County",40021,No,21 ,13.9, 30.6,11 , 1 , 34,6,falling,-2.3 ,-3.8, -0.7
"Cleveland County",40027,Yes,14 ,11.2, 17.4,31 , 18 , 35,17,falling,-2.3 ,-3.7, -0.9
"Comanche County",40031,No,26.1 ,20, 33.3,4 , 1 , 24,13,falling,-2.3 ,-3.5, -1.2
"Payne County",40119,Yes,13 ,8.1, 19.8,35 , 13 , 35,4,falling,-2.3 ,-3.9, -0.7
"Creek County",40037,No,20.2 ,14.6, 27.4,17 , 2 , 33,9,falling,-2.4 ,-3.8, -1.0
"Washington County",40147,No,24.3 ,17.5, 33,7 , 1 , 30,9,falling,-2.5 ,-3.8, -1.1
"Muskogee County",40101,No,20.8 ,14.7, 28.7,12 , 2 , 34,8,falling,-2.7 ,-4.0, -1.3
"Stephens County",40137,No,21.1 ,14, 30.8,10 , 1 , 34,6,falling,-2.8 ,-4.1, -1.4
"Lincoln County",40081,No,20 ,12.3, 31,19 , 1 , 35,4,falling,-3.0 ,-4.9, -1.2
"Sequoyah County",40135,No,24.6 ,16.3, 35.7,5 , 1 , 33,6,falling,-3.0 ,-4.4, -1.6
"Bryan County",40013,Yes,16.3 ,10.1, 24.9,27 , 4 , 35,4,falling,-3.1 ,-4.8, -1.4
"McCurtain County",40089,No,28.5 ,18.5, 42.1,1 , 1 , 30,5,falling,-3.2 ,-5.3, -1.1
"McIntosh County",40091,No,20.6 ,12.2, 34.5,14 , 1 , 35,4,falling,-3.2 ,-5.0, -1.4
"Pittsburg County",40121,Yes,15.8 ,9.9, 24.2,28 , 5 , 35,4,falling,-3.3 ,-4.7, -1.8
"Canadian County",40017,No,17.4 ,12.8, 23,25 , 6 , 35,10,falling,-3.5 ,-4.9, -2.1
"Grady County",40051,Yes,13.1 ,7.6, 21,34 , 10 , 35,4,falling,-3.8 ,-5.7, -2.0
"Osage County",40113,Yes,13.6 ,8.3, 21.2,32 , 10 , 35,4,falling,-3.8 ,-5.5, -2.1
"Wagoner County",40145,Yes,15.5 ,10.4, 22.2,29 , 7 , 35,6,falling,-3.9 ,-5.7, -2.1
"Logan County",40083,Yes,13.1 ,7.6, 21.3,33 , 9 , 35,3,falling,-4.5 ,-6.4, -2.5
"Delaware County",40041,No,18.7 ,12.9, 27,21 , 3 , 35,7,*,*,*,*
"Kay County",40071,Yes,15.3 ,9.3, 23.8,30 , 5 , 35,4,*,*,*,*
"Mayes County",40097,No,18.1 ,11.3, 27.9,23 , 2 , 35,4,*,*,*,*
"McClain County",40087,No,20.2 ,12.4, 31.3,16 , 1 , 35,4,*,*,*,*
"Ottawa County",40115,No,20.8 ,12.4, 33,13 , 1 , 35,4,*,*,*,*
"Pontotoc County",40123,No,17 ,10, 27.2,26 , 2 , 35,4,*,*,*,*
"Seminole County",40133,No,27.9 ,16.9, 43.8,3 , 1 , 33,4,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
