Death Rate Report for Indiana by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,2.4 ,2.2, 2.6,N/A , 6 , 28,187,falling,-3.1 ,-5.0, -1.2
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Hancock County",18059,***,3.6 ,2, 5.9,2 , 1 , 16,3,*,*,*,*
"Howard County",18067,***,2.9 ,1.6, 4.8,4 , 1 , 16,3,*,*,*,*
"Tippecanoe County",18157,***,1.8 ,1, 3,16 , 4 , 16,3,*,*,*,*
"Monroe County",18105,***,2.5 ,1.4, 4,9 , 1 , 16,3,*,*,*,*
"Clark County",18019,***,2.8 ,1.7, 4.4,6 , 1 , 16,4,*,*,*,*
"Hendricks County",18063,***,2.3 ,1.4, 3.6,10 , 2 , 16,4,*,*,*,*
"Vanderburgh County",18163,***,2.2 ,1.4, 3.3,12 , 3 , 16,5,stable,-0.7 ,-2.4, 1.0
"Johnson County",18081,***,2.8 ,1.8, 4.2,5 , 1 , 16,5,*,*,*,*
"Porter County",18127,***,2.5 ,1.6, 3.7,8 , 1 , 16,5,*,*,*,*
"Madison County",18095,***,3.3 ,2.2, 4.8,3 , 1 , 14,6,stable,-0.1 ,-2.1, 1.9
"St. Joseph County",18141,***,2.2 ,1.5, 3.1,13 , 3 , 16,7,stable,-0.3 ,-1.9, 1.4
"Elkhart County",18039,***,3.7 ,2.7, 5.1,1 , 1 , 9,8,rising,1.7 ,0.3, 3.2
"Allen County",18003,***,2.2 ,1.6, 3,11 , 4 , 16,9,stable,-1.2 ,-2.8, 0.3
"Hamilton County",18057,***,2.7 ,1.9, 3.6,7 , 2 , 15,9,stable,-1.5 ,-2.9, 0.0
"Lake County",18089,***,1.9 ,1.4, 2.4,15 , 7 , 16,11,stable,0.1 ,-1.3, 1.4
"Marion County",18097,***,2 ,1.6, 2.5,14 , 6 , 16,19,stable,-0.9 ,-2.0, 0.3
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bartholomew County",18005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",18011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",18017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",18033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dearborn County",18029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",18035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dubois County",18037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",18041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",18043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",18047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",18049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",18051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",18053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",18055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",18061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",18065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntington County",18069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",18071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",18073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jay County",18075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",18077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jennings County",18079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",18083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kosciusko County",18085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaGrange County",18087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaPorte County",18091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",18093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",18099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",18101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miami County",18103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",18107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",18109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",18111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",18113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ohio County",18115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",18117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Owen County",18119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
