Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,192.7 ,177.8, 208.6,N/A , 2 , 27,133,falling,-1.5 ,-1.8, -1.2
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Jefferson County",54037,No,261.6 ,189.6, 351.6,1 , 1 , 9,10,stable,-0.7 ,-2.1, 0.8
"Cabell County",54011,No,258.3 ,193.7, 336.9,2 , 1 , 8,12,stable,-0.6 ,-1.9, 0.7
"Mercer County",54055,No,257.5 ,189.3, 342.2,3 , 1 , 9,11,stable,-0.7 ,-1.9, 0.6
"McDowell County",54047,No,241.6 ,165.1, 352.4,4 , 1 , 10,7,stable,-0.2 ,-1.6, 1.2
"Berkeley County",54003,No,237.3 ,179, 306.6,5 , 1 , 9,17,stable,-1.0 ,-2.3, 0.4
"Greenbrier County",54025,No,228.2 ,129.1, 380.1,6 , 1 , 10,4,stable,-0.9 ,-2.8, 1.0
"Ohio County",54069,No,216.3 ,122.9, 351,7 , 1 , 10,4,stable,-1.5 ,-3.7, 0.7
"Fayette County",54019,No,196.6 ,132.6, 286.1,8 , 2 , 10,6,stable,-0.8 ,-2.2, 0.6
"Raleigh County",54081,No,193.5 ,148.1, 248.7,9 , 3 , 10,13,falling,-1.4 ,-2.3, -0.6
"Kanawha County",54039,No,175 ,144.8, 209.5,10 , 6 , 10,26,falling,-2.0 ,-2.7, -1.3
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",54029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",54033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",54045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",54049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",54051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",54057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monongalia County",54061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
