Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Collier County",12021,Yes,21.5 ,20, 23,67 , 66 , 67,188,falling,-6.1 ,-8.1, -4.0
"Miami-Dade County",12086,Yes,23.7 ,22.9, 24.4,66 , 65 , 67,827,falling,-4.5 ,-6.0, -3.0
"Palm Beach County",12099,No,26.6 ,25.7, 27.5,65 , 62 , 65,738,falling,-6.6 ,-8.0, -5.2
"Broward County",12011,No,27.5 ,26.6, 28.4,64 , 61 , 65,704,falling,-4.6 ,-5.1, -4.2
"Martin County",12085,No,29.3 ,26.8, 32,63 , 52 , 65,111,falling,-2.4 ,-2.9, -1.9
"Lee County",12071,No,30.2 ,28.9, 31.5,62 , 53 , 63,458,falling,-3.4 ,-3.9, -2.9
"Orange County",12095,No,30.6 ,29.3, 32,61 , 52 , 63,403,falling,-4.5 ,-5.2, -3.7
"Sarasota County",12115,No,30.9 ,29.3, 32.5,60 , 51 , 63,342,stable,-0.4 ,-9.1, 9.2
"Osceola County",12097,No,31.4 ,28.9, 34,59 , 46 , 64,119,falling,-2.7 ,-3.2, -2.3
"Manatee County",12081,No,31.7 ,29.9, 33.6,58 , 48 , 63,248,falling,-3.7 ,-4.3, -3.0
"St. Johns County",12109,No,32.4 ,29.8, 35.1,57 , 44 , 63,123,falling,-11.8 ,-19.7, -3.2
"Leon County",12073,No,32.6 ,29.7, 35.7,56 , 42 , 63,98,falling,-2.2 ,-2.7, -1.7
"Sumter County",12119,No,32.7 ,29.4, 36.6,55 , 39 , 64,132,falling,-2.6 ,-3.1, -2.1
