Death Rate Report for South Carolina by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,2.9 ,2.7, 3.1,N/A , 1 , 28,194,stable,-0.6 ,-1.7, 0.5
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Berkeley County",45015,***,2.7 ,1.9, 3.9,10 , 3 , 19,7,falling,-3.7 ,-5.5, -1.8
"Orangeburg County",45075,***,2.8 ,1.5, 4.7,9 , 1 , 19,3,falling,-3.4 ,-5.1, -1.6
"Richland County",45079,***,2.3 ,1.7, 3.1,18 , 6 , 19,10,falling,-3.3 ,-4.5, -2.2
"Aiken County",45003,***,2.3 ,1.5, 3.4,19 , 4 , 19,6,falling,-2.5 ,-4.1, -0.7
"York County",45091,***,2.7 ,1.9, 3.6,14 , 3 , 19,9,falling,-2.5 ,-4.0, -1.0
"Charleston County",45019,***,2.6 ,2, 3.4,15 , 5 , 19,13,falling,-2.3 ,-3.3, -1.2
"Anderson County",45007,***,2.7 ,1.9, 3.8,12 , 3 , 19,7,falling,-1.7 ,-3.2, -0.2
"Greenville County",45045,***,2.5 ,2, 3.2,16 , 6 , 19,16,falling,-1.7 ,-2.8, -0.7
"Horry County",45051,***,2.7 ,2.1, 3.4,13 , 4 , 19,15,stable,-1.4 ,-3.0, 0.1
"Beaufort County",45013,***,2.4 ,1.6, 3.5,17 , 4 , 19,7,stable,-1.3 ,-3.2, 0.7
"Florence County",45041,***,4.8 ,3.4, 6.6,1 , 1 , 9,8,stable,-1.1 ,-3.1, 1.0
"Lexington County",45063,***,3.1 ,2.3, 4.1,7 , 2 , 18,11,stable,-1.1 ,-2.5, 0.3
"Spartanburg County",45083,***,3.2 ,2.5, 4.2,6 , 2 , 17,13,stable,-0.6 ,-1.9, 0.7
"Dorchester County",45035,***,2.7 ,1.7, 4,11 , 3 , 19,5,*,*,*,*
"Greenwood County",45047,***,4.4 ,2.7, 7,2 , 1 , 17,4,*,*,*,*
"Lancaster County",45057,***,3.8 ,2.4, 5.8,4 , 1 , 18,5,*,*,*,*
"Laurens County",45059,***,4.1 ,2.4, 6.5,3 , 1 , 19,4,*,*,*,*
"Pickens County",45077,***,3.6 ,2.4, 5.3,5 , 1 , 18,6,*,*,*,*
"Sumter County",45085,***,2.8 ,1.7, 4.4,8 , 2 , 19,4,*,*,*,*
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County",45031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County",45043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",45053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County",45055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",45061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",45067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County",45069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County",45071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",45073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",45087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County",45089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:29 pm.

