Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"San Patricio County",48409,***,10.6 ,6.3, 16.7,1 , 1 , 48,4,stable,-0.7 ,-2.6, 1.2
"Polk County",48373,***,10.1 ,5.4, 17.5,2 , 1 , 51,3,*,*,*,*
"Burnet County",48053,***,9.8 ,5.5, 16.6,3 , 1 , 51,3,*,*,*,*
"Kendall County",48259,***,9.7 ,5.6, 16.2,4 , 1 , 50,3,*,*,*,*
"Rusk County",48401,***,9.6 ,5.5, 15.8,5 , 1 , 51,3,*,*,*,*
"Grayson County",48181,***,9.3 ,6.7, 12.8,6 , 1 , 42,9,stable,0.7 ,-0.6, 2.1
"Hardin County",48199,***,8.7 ,5, 14.3,7 , 1 , 51,3,*,*,*,*
"Wise County",48497,***,8.4 ,4.9, 13.6,8 , 1 , 51,4,*,*,*,*
"Midland County",48329,***,7.8 ,5.3, 11.1,9 , 1 , 49,6,stable,-0.1 ,-1.9, 1.7
"Gregg County",48183,***,7.8 ,5.3, 11.1,10 , 1 , 50,6,stable,-1.6 ,-3.3, 0.1
"Kaufman County",48257,***,7.6 ,4.9, 11.1,11 , 1 , 51,5,*,*,*,*
"Hood County",48221,***,7.6 ,4.8, 12,12 , 1 , 51,5,*,*,*,*
"Guadalupe County",48187,***,7.4 ,5.2, 10.4,13 , 2 , 50,7,stable,0.0 ,-1.4, 1.5
"Rockwall County",48397,***,7.3 ,4.5, 11.4,14 , 1 , 51,4,*,*,*,*
"Brazos County",48041,***,7.3 ,5.1, 10.2,15 , 2 , 50,7,stable,-1.2 ,-3.0, 0.8
"Hays County",48209,***,7.3 ,5.1, 10.1,16 , 2 , 50,8,stable,-1.4 ,-3.3, 0.6
"McLennan County",48309,***,7.2 ,5.4, 9.5,17 , 3 , 48,11,stable,-0.8 ,-1.7, 0.2
"Galveston County",48167,***,7.1 ,5.6, 9,18 , 3 , 46,15,stable,0.0 ,-1.0, 1.1
"Webb County",48479,***,6.9 ,4.9, 9.4,19 , 3 , 50,8,stable,-0.3 ,-1.8, 1.2
"Wichita County",48485,***,6.6 ,4.2, 10,20 , 2 , 51,5,stable,-1.7 ,-3.4, 0.0
"Comal County",48091,***,6.5 ,4.4, 9.4,21 , 3 , 51,7,stable,-0.6 ,-2.4, 1.2
"Johnson County",48251,***,6.5 ,4.4, 9.2,22 , 3 , 51,7,falling,-2.2 ,-4.2, -0.1
"Bexar County",48029,***,6.5 ,5.8, 7.2,23 , 11 , 39,68,falling,-1.3 ,-1.7, -0.9
