Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,No,176.6 ,174.7, 178.6,N/A , 2 , 4,6878,falling,-0.8 ,-0.9, -0.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Texas County (6, 7)",40139,No,212.2 ,178.1, 251.9,7 , 1 , 67,29,rising,3.4 ,0.9, 6.1
"Grant County (6, 7)",40053,No,202.4 ,152.1, 266.3,17 , 1 , 76,13,stable,0.5 ,-1.1, 2.2
"Alfalfa County (6, 7)",40003,No,149.9 ,114.8, 194.8,74 , 11 , 77,13,stable,0.2 ,-1.7, 2.1
"Atoka County (6, 7)",40005,No,199.5 ,169.7, 234.1,21 , 2 , 71,34,stable,0.2 ,-1.1, 1.6
"Pittsburg County (6, 7)",40121,No,200.6 ,183.4, 219.3,19 , 4 , 56,108,stable,-0.2 ,-0.9, 0.4
"Pottawatomie County (6, 7)",40125,No,190.3 ,176.6, 204.9,32 , 10 , 58,148,stable,-0.3 ,-0.8, 0.2
"Kay County (6, 7)",40071,No,191.7 ,175.1, 209.7,30 , 7 , 62,107,stable,-0.4 ,-1.0, 0.1
"Muskogee County (6, 7)",40101,No,192.6 ,177.4, 209,29 , 8 , 60,125,stable,-0.5 ,-1.1, 0.1
"Cleveland County (6, 7)",40027,No,155.4 ,148.5, 162.6,73 , 57 , 75,395,falling,-0.6 ,-1.1, -0.2
"Jefferson County (6, 7)",40067,No,204.7 ,159.5, 260.6,15 , 1 , 75,16,stable,-0.6 ,-2.7, 1.6
"Le Flore County (6, 7)",40079,No,209 ,192, 227.3,11 , 3 , 42,118,stable,-0.6 ,-1.4, 0.1
"Marshall County (6, 7)",40095,No,179.8 ,154, 210,43 , 7 , 75,39,stable,-0.6 ,-1.9, 0.7
"Sequoyah County (6, 7)",40135,No,226.4 ,206.4, 248.2,5 , 1 , 29,99,stable,-0.6 ,-2.0, 0.8
"Nowata County (6, 7)",40105,No,212 ,176.5, 254.1,8 , 1 , 68,26,stable,-0.7 ,-2.6, 1.3
"Ottawa County (6, 7)",40115,No,210.6 ,188.9, 234.5,9 , 1 , 50,74,falling,-0.7 ,-1.3, -0.1
"Oklahoma County (6, 7)",40109,No,175 ,170.4, 179.8,49 , 37 , 61,1111,falling,-0.8 ,-1.0, -0.6
"Comanche County (6, 7)",40031,No,187.5 ,174.7, 201,37 , 13 , 59,165,falling,-0.9 ,-1.5, -0.3
"Osage County (6, 7)",40113,No,173.6 ,157.2, 191.4,53 , 19 , 73,90,falling,-0.9 ,-1.6, -0.1
"Cherokee County (6, 7)",40021,No,160 ,142.9, 179.2,70 , 31 , 76,68,falling,-1.0 ,-1.8, -0.2
"Pushmataha County (6, 7)",40127,No,194.1 ,163, 231,28 , 2 , 73,30,stable,-1.1 ,-3.2, 1.1
"Delaware County (6, 7)",40041,No,166 ,150.8, 182.7,63 , 29 , 75,102,falling,-1.2 ,-1.9, -0.5
"McCurtain County (6, 7)",40089,No,194.2 ,173.2, 217.4,27 , 5 , 65,67,falling,-1.2 ,-2.1, -0.4
"Haskell County (6, 7)",40061,No,196.3 ,165.5, 232.2,24 , 2 , 73,31,stable,-1.3 ,-2.7, 0.1
