Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Scott County",18143,No,776.3 ,693.3, 866.5,1 , 1 , 17,66,stable,-0.7 ,-1.4, 0.1
"Fountain County",18045,No,734.4 ,647.4, 829.9,2 , 1 , 37,52,stable,-0.4 ,-1.0, 0.2
"Blackford County",18009,No,711 ,612.6, 820.9,3 , 1 , 62,38,stable,-0.5 ,-1.1, 0.1
"Orange County",18117,No,687.1 ,607.5, 774.2,4 , 1 , 60,55,stable,-0.3 ,-0.8, 0.2
"Jennings County",18079,No,685.5 ,612.7, 764.4,5 , 1 , 52,67,falling,-0.8 ,-1.3, -0.2
"Pulaski County",18131,No,672 ,576.4, 779.1,6 , 1 , 78,36,stable,-0.3 ,-1.0, 0.4
"Jefferson County",18077,No,671.3 ,606.7, 740.9,7 , 1 , 51,82,stable,-0.4 ,-0.9, 0.0
"Starke County",18149,No,666.7 ,592.5, 747.7,8 , 1 , 63,61,stable,-0.3 ,-0.9, 0.3
"Vermillion County",18165,No,662.1 ,575.5, 758.3,9 , 1 , 78,43,falling,-0.9 ,-1.6, -0.3
"Henry County",18065,No,655.4 ,605.2, 708.7,10 , 2 , 48,128,stable,-0.3 ,-0.6, 0.0
"Clay County",18021,No,644.2 ,575.2, 719.1,11 , 1 , 74,65,stable,-0.6 ,-1.1, 0.0
"Putnam County",18133,No,640.5 ,581.1, 704.4,12 , 2 , 65,86,falling,-0.5 ,-1.0, -0.1
"Union County",18161,No,636.3 ,512.2, 781.5,13 , 1 , 91,19,stable,-0.1 ,-1.3, 1.0
"Shelby County",18145,No,629.3 ,576.2, 686,14 , 3 , 65,106,stable,-0.5 ,-1.1, 0.0
"Pike County",18125,No,627.7 ,535, 732,15 , 1 , 87,33,stable,-0.2 ,-1.0, 0.5
"Clinton County",18023,No,624.9 ,561.7, 693.4,16 , 2 , 74,74,stable,-0.2 ,-0.8, 0.3
"Grant County",18053,No,620.7 ,579.1, 664.6,17 , 5 , 62,169,falling,-0.5 ,-0.9, -0.2
"Crawford County",18025,No,619.8 ,517.8, 736,18 , 1 , 90,28,stable,-0.5 ,-1.4, 0.4
"Huntington County",18069,No,619.3 ,561.4, 681.5,19 , 3 , 74,86,falling,-0.5 ,-0.8, -0.1
"Sullivan County",18153,No,618.4 ,541.8, 702.7,20 , 2 , 85,48,falling,-0.8 ,-1.3, -0.2
"Greene County",18055,No,617.5 ,559, 680.5,21 , 3 , 75,83,stable,-0.2 ,-0.8, 0.4
"Fulton County",18049,No,616.8 ,542.4, 698.7,22 , 2 , 86,51,falling,-0.8 ,-1.4, -0.3
"Owen County",18119,No,612.2 ,538.5, 693.1,23 , 2 , 85,52,falling,-2.1 ,-3.5, -0.6
"Vigo County",18167,No,606.1 ,571.1, 642.7,24 , 7 , 63,229,falling,-0.8 ,-1.2, -0.5
"Howard County",18067,No,605 ,568.1, 643.6,25 , 8 , 64,204,falling,-0.9 ,-1.3, -0.6
"Perry County",18123,No,604.3 ,527.2, 689.4,26 , 2 , 89,46,stable,-0.3 ,-1.1, 0.4
"Jackson County",18071,No,599.7 ,546.3, 656.9,27 , 5 , 78,94,falling,-4.4 ,-8.5, -0.2
"Fayette County",18041,No,596.8 ,529, 670.9,28 , 3 , 87,58,falling,-1.0 ,-1.5, -0.6
"Ohio County",18115,No,594.3 ,472, 739,29 , 1 , 92,17,stable,-0.9 ,-2.1, 0.3
"Delaware County",18035,No,594.3 ,561.3, 628.7,30 , 11 , 67,247,falling,-0.9 ,-1.2, -0.6
"DeKalb County",18033,No,594.3 ,540, 652.5,31 , 6 , 82,91,falling,-0.6 ,-1.0, -0.1
"Noble County",18113,No,593.3 ,540.4, 649.8,32 , 6 , 82,98,falling,-0.6 ,-1.1, -0.2
"Martin County",18101,No,592 ,490.8, 707.8,33 , 1 , 92,25,stable,-0.7 ,-1.7, 0.2
"Whitley County",18183,No,590.6 ,532.4, 653.4,34 , 5 , 84,78,falling,-0.7 ,-1.1, -0.2
