Death Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,3.4 ,3.3, 3.6,N/A , 25 , 40,613,falling,-1.6 ,-2.0, -1.1
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Adams County",42001,***,4 ,2.7, 5.7,13 , 1 , 45,7,stable,-0.7 ,-2.4, 1.0
"Allegheny County",42003,***,3.3 ,2.9, 3.7,30 , 15 , 40,59,stable,-0.6 ,-1.1, 0.0
"Armstrong County",42005,***,2.7 ,1.5, 4.6,44 , 5 , 46,3,stable,-1.4 ,-3.0, 0.3
"Beaver County",42007,***,3.4 ,2.5, 4.6,28 , 5 , 45,10,stable,-0.5 ,-1.6, 0.5
"Bedford County",42009,***,4.2 ,2.4, 7.2,10 , 1 , 46,3,stable,-0.1 ,-2.5, 2.4
"Berks County",42011,***,3.6 ,2.9, 4.4,26 , 6 , 42,20,stable,-0.9 ,-1.8, 0.0
"Blair County",42013,***,3.7 ,2.6, 5.4,22 , 1 , 46,7,stable,-0.3 ,-1.8, 1.2
"Bradford County",42015,***,3.8 ,2.2, 6.3,20 , 1 , 46,4,*,*,*,*
"Bucks County",42017,***,3.2 ,2.7, 3.8,33 , 14 , 43,30,falling,-1.2 ,-2.0, -0.4
"Butler County",42019,***,3.7 ,2.7, 4.9,24 , 3 , 44,10,stable,-1.2 ,-2.7, 0.4
"Cambria County",42021,***,2.8 ,1.9, 4.1,41 , 10 , 46,6,falling,-6.0 ,-10.6, -1.2
"Carbon County",42025,***,3.8 ,2.2, 6.2,21 , 1 , 46,4,*,*,*,*
"Centre County",42027,***,1.9 ,1.1, 3.1,46 , 25 , 46,3,falling,-2.5 ,-4.2, -0.8
"Chester County",42029,***,2.5 ,1.9, 3.1,45 , 27 , 46,16,falling,-1.7 ,-3.0, -0.5
"Clearfield County",42033,***,4.3 ,2.8, 6.5,9 , 1 , 45,5,*,*,*,*
"Crawford County",42039,***,3.1 ,1.8, 5.1,36 , 3 , 46,4,stable,-1.0 ,-2.9, 0.9
"Cumberland County",42041,***,3.4 ,2.6, 4.4,27 , 7 , 45,12,stable,-0.7 ,-1.9, 0.5
"Dauphin County",42043,***,2.7 ,2, 3.6,43 , 15 , 46,10,falling,-2.3 ,-3.7, -1.0
"Delaware County",42045,***,2.8 ,2.3, 3.5,40 , 20 , 46,20,falling,-1.0 ,-1.8, -0.2
"Erie County",42049,***,4.7 ,3.7, 5.9,6 , 1 , 29,17,stable,0.5 ,-0.4, 1.4
"Fayette County",42051,***,4.9 ,3.6, 6.6,5 , 1 , 34,10,stable,-19.3 ,-58.2, 55.7
"Franklin County",42055,***,5.2 ,3.9, 6.7,3 , 1 , 28,12,stable,-1.2 ,-2.4, 0.0
"Indiana County",42063,***,3.9 ,2.5, 6,18 , 1 , 46,5,stable,-1.0 ,-2.8, 0.8
"Jefferson County",42065,***,4.9 ,2.8, 8.3,4 , 1 , 46,3,*,*,*,*
"Lackawanna County",42069,***,3.7 ,2.8, 4.8,23 , 4 , 44,12,stable,-0.4 ,-1.6, 0.9
"Lancaster County",42071,***,2.8 ,2.3, 3.5,39 , 20 , 46,22,falling,-2.1 ,-2.9, -1.4
"Lawrence County",42073,***,3.4 ,2.1, 5.2,29 , 2 , 46,5,stable,-0.9 ,-2.1, 0.4
"Lebanon County",42075,***,4.4 ,3.2, 6,8 , 1 , 40,9,stable,-0.2 ,-1.9, 1.5
"Lehigh County",42077,***,3.9 ,3.2, 4.9,14 , 3 , 39,19,stable,-0.7 ,-1.7, 0.2
"Luzerne County",42079,***,2.9 ,2.3, 3.7,38 , 16 , 46,15,falling,-1.6 ,-2.6, -0.6
"Lycoming County",42081,***,3.9 ,2.6, 5.7,17 , 1 , 45,6,stable,-0.3 ,-1.6, 1.2
"Mercer County",42085,***,4.1 ,2.8, 5.7,12 , 1 , 44,7,*,*,*,*
"Mifflin County",42087,***,4.6 ,2.7, 7.7,7 , 1 , 46,3,*,*,*,*
"Monroe County",42089,***,3.9 ,2.8, 5.3,19 , 2 , 44,9,*,*,*,*
"Montgomery County",42091,***,2.7 ,2.3, 3.2,42 , 24 , 46,32,falling,-1.1 ,-1.8, -0.4
"Northampton County",42095,***,3.2 ,2.5, 4.1,34 , 9 , 45,15,stable,-1.0 ,-2.2, 0.2
"Northumberland County",42097,***,3.6 ,2.3, 5.4,25 , 1 , 46,5,stable,-1.3 ,-2.8, 0.3
"Philadelphia County",42101,***,3.3 ,2.9, 3.7,32 , 16 , 41,55,falling,-1.4 ,-1.9, -0.8
"Schuylkill County",42107,***,5.3 ,4, 6.9,2 , 1 , 27,12,stable,0.5 ,-0.9, 1.8
"Somerset County",42111,***,3.1 ,1.8, 5,37 , 3 , 46,4,stable,-1.4 ,-3.2, 0.4
"Venango County",42121,***,3.3 ,1.9, 5.8,31 , 1 , 46,3,*,*,*,*
"Warren County",42123,***,5.3 ,3, 9.1,1 , 1 , 46,3,*,*,*,*
"Washington County",42125,***,3.1 ,2.3, 4.2,35 , 8 , 46,10,stable,-0.8 ,-2.1, 0.4
"Wayne County",42127,***,4.2 ,2.5, 7,11 , 1 , 46,4,*,*,*,*
"Westmoreland County",42129,***,3.9 ,3.2, 4.8,15 , 4 , 38,23,stable,-0.2 ,-1.2, 0.9
"York County",42133,***,3.9 ,3.2, 4.7,16 , 4 , 37,23,stable,-0.4 ,-1.2, 0.4
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",42103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County",42109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",42117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",42131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:19 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
