Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,148.2 ,147.5, 148.9,N/A , 35 , 38,35997,falling,-1.8 ,-2.1, -1.6
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Alameda County",06001,No,136.4 ,132.7, 140.2,45 , 36 , 51,1089,falling,-1.8 ,-2.0, -1.6
"Amador County",06005,No,147.7 ,134.5, 162.4,34 , 15 , 53,99,falling,-1.5 ,-2.0, -1.0
"Butte County",06007,No,173.9 ,166.5, 181.7,10 , 3 , 21,446,falling,-1.1 ,-1.4, -0.9
"Calaveras County",06009,No,148.8 ,135.9, 162.9,30 , 14 , 52,115,falling,-1.4 ,-1.8, -1.0
"Colusa County",06011,No,165.2 ,136.1, 200.6,19 , 1 , 54,25,falling,-1.7 ,-2.6, -0.8
"Contra Costa County",06013,No,137.3 ,133.7, 140.9,43 , 35 , 51,1187,falling,-2.2 ,-2.5, -1.8
"Del Norte County",06015,No,181.6 ,160.3, 205.6,5 , 1 , 32,57,falling,-1.4 ,-1.9, -0.8
"El Dorado County",06017,No,130.4 ,124, 137.1,51 , 38 , 55,338,falling,-1.8 ,-2.1, -1.5
"Fresno County",06019,No,154.1 ,149, 159.2,26 , 19 , 34,759,falling,-1.2 ,-1.3, -1.0
"Glenn County",06021,No,166.9 ,144.9, 192.1,18 , 1 , 48,43,falling,-1.3 ,-2.0, -0.7
"Humboldt County",06023,No,169.6 ,160.2, 179.4,13 , 4 , 25,267,falling,-1.3 ,-1.6, -1.1
"Imperial County",06025,No,151.5 ,133.1, 172.4,27 , 6 , 54,55,falling,-1.8 ,-2.4, -1.3
"Inyo County",06027,No,144.3 ,121.9, 171.2,37 , 6 , 55,36,falling,-1.5 ,-2.1, -0.9
"Kern County",06029,No,168.5 ,163, 174.1,16 , 8 , 23,745,falling,-1.6 ,-2.0, -1.2
"Kings County",06031,No,168 ,153.9, 183.1,17 , 3 , 33,108,falling,-0.7 ,-1.2, -0.3
"Lake County",06033,No,187.8 ,174.3, 202.3,4 , 1 , 17,165,falling,-1.1 ,-1.5, -0.7
"Lassen County",06035,No,158.4 ,138, 181.3,22 , 3 , 53,46,falling,-1.4 ,-2.0, -0.7
"Los Angeles County",06037,No,148.3 ,146.7, 150,32 , 25 , 36,6432,falling,-1.5 ,-1.5, -1.4
"Madera County",06039,No,159.1 ,147.8, 171.2,21 , 8 , 38,160,falling,-1.1 ,-1.5, -0.7
"Marin County",06041,Yes,112.7 ,107.8, 117.9,55 , 53 , 56,423,falling,-2.2 ,-2.4, -2.0
"Mariposa County",06043,No,151 ,128.8, 177,28 , 4 , 54,43,falling,-1.4 ,-2.2, -0.6
"Mendocino County",06045,No,154.6 ,143.8, 166.3,25 , 12 , 43,175,falling,-1.5 ,-1.8, -1.2
"Merced County",06047,No,190 ,178.8, 201.8,3 , 1 , 12,227,falling,-0.8 ,-1.0, -0.6
"Modoc County",06049,No,134 ,105.8, 169.7,48 , 5 , 56,19,falling,-1.4 ,-2.3, -0.5
"Mono County",06051,Yes,61.5 ,44.5, 84.6,57 , 56 , 57,10,falling,-2.9 ,-4.4, -1.5
"Monterey County",06053,No,135.3 ,128.5, 142.4,47 , 33 , 54,345,falling,-1.6 ,-1.9, -1.4
"Napa County",06055,No,148.1 ,139.3, 157.6,33 , 20 , 47,229,falling,-1.7 ,-2.1, -1.3
"Nevada County",06057,No,138.6 ,130.1, 147.6,41 , 27 , 54,235,falling,-1.7 ,-1.9, -1.4
