Death Rate Report by State

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"California",06000,***,5.6 ,5.5, 5.7,45 , 38 , 48,2392,falling,-2.7 ,-3.3, -2.0
"Florida",12000,***,5.9 ,5.8, 6.1,30 , 23 , 40,1861,falling,-1.3 ,-1.5, -1.1
"Texas",48000,***,5.8 ,5.7, 5.9,37 , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"New York",36000,***,5.6 ,5.5, 5.8,43 , 33 , 48,1378,falling,-2.7 ,-3.8, -1.7
"Pennsylvania",42000,***,6.4 ,6.2, 6.5,16 , 8 , 28,1118,falling,-1.9 ,-2.6, -1.3
"Ohio",39000,***,6.6 ,6.4, 6.7,12 , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"Illinois",17000,***,6.1 ,5.9, 6.3,25 , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"Michigan",26000,***,6.4 ,6.2, 6.7,15 , 6 , 26,813,falling,-1.6 ,-2.1, -1.1
"North Carolina",37000,***,5.9 ,5.7, 6.1,32 , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"New Jersey",34000,***,5.8 ,5.6, 6,36 , 25 , 47,641,falling,-1.5 ,-1.7, -1.3
"Georgia",13000,***,5.8 ,5.5, 6,40 , 26 , 48,621,falling,-1.2 ,-1.4, -1.0
"Virginia",51000,***,5.9 ,5.7, 6.2,31 , 20 , 44,575,falling,-1.1 ,-1.3, -0.9
"Tennessee",47000,***,6.5 ,6.2, 6.7,14 , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"Indiana",18000,***,6.6 ,6.3, 6.8,11 , 3 , 25,513,falling,-2.3 ,-3.4, -1.3
"Arizona",04000,***,5.6 ,5.4, 5.9,44 , 29 , 48,504,falling,-1.1 ,-1.4, -0.8
"Washington",53000,***,5.9 ,5.7, 6.2,34 , 20 , 45,500,falling,-2.0 ,-2.4, -1.5
"Massachusetts",25000,***,5.7 ,5.5, 5.9,41 , 26 , 48,494,falling,-1.1 ,-1.3, -0.8
"Wisconsin",55000,***,6.7 ,6.4, 6.9,8 , 2 , 23,490,falling,-2.4 ,-3.4, -1.4
"Missouri",29000,***,6.4 ,6.1, 6.6,18 , 6 , 30,487,falling,-1.9 ,-2.5, -1.3
"Minnesota",27000,***,6.6 ,6.4, 6.9,9 , 2 , 24,449,falling,-1.1 ,-1.3, -0.8
"Maryland",24000,***,5.8 ,5.5, 6,39 , 23 , 48,408,falling,-1.5 ,-1.9, -1.2
"South Carolina",45000,***,6.1 ,5.8, 6.4,26 , 11 , 42,382,falling,-0.8 ,-1.1, -0.5
"Kentucky",21000,***,7.1 ,6.8, 7.4,2 , 1 , 11,377,falling,-0.4 ,-0.7, -0.2
"Alabama",01000,***,6.2 ,6, 6.5,22 , 8 , 37,374,falling,-0.9 ,-1.2, -0.6
"Louisiana",22000,***,6.3 ,6, 6.6,19 , 6 , 34,333,falling,-1.1 ,-1.4, -0.9
"Colorado",08000,***,5.6 ,5.3, 5.8,46 , 29 , 49,328,falling,-1.3 ,-1.6, -1.1
"Oklahoma",40000,***,7.1 ,6.8, 7.5,1 , 1 , 11,327,falling,-0.5 ,-0.8, -0.3
"Oregon",41000,***,6.3 ,6, 6.6,21 , 7 , 37,325,falling,-1.2 ,-1.4, -0.9
"Connecticut",09000,***,5.8 ,5.5, 6.2,35 , 18 , 48,274,falling,-1.0 ,-1.3, -0.7
"Iowa",19000,***,6.5 ,6.2, 6.9,13 , 2 , 30,268,falling,-1.7 ,-2.2, -1.1
"Kansas",20000,***,6.9 ,6.5, 7.3,5 , 1 , 21,241,falling,-0.5 ,-0.8, -0.3
"Arkansas",05000,***,6.2 ,5.9, 6.6,24 , 6 , 41,232,falling,-3.8 ,-6.4, -1.2
"Mississippi",28000,***,6.7 ,6.3, 7.1,6 , 1 , 27,231,falling,-0.6 ,-0.9, -0.3
"Puerto Rico (8)",72001,***,4.1 ,3.9, 4.4,N/A , N/A , N/A,197,stable,-1.2 ,-7.9, 6.0
"Nevada",32000,***,5.7 ,5.3, 6.1,42 , 22 , 49,191,falling,-1.3 ,-1.7, -0.8
"West Virginia",54000,***,7.1 ,6.6, 7.6,3 , 1 , 18,179,falling,-0.7 ,-1.0, -0.3
"Utah",49000,***,6 ,5.6, 6.4,29 , 8 , 48,158,falling,-0.7 ,-1.2, -0.2
"Nebraska",31000,***,6.7 ,6.2, 7.2,7 , 1 , 31,154,falling,-0.6 ,-1.0, -0.2
"Idaho",16000,***,6.6 ,6.1, 7.1,10 , 1 , 37,129,falling,-1.0 ,-1.4, -0.6
"New Mexico",35000,***,4.9 ,4.5, 5.3,49 , 47 , 51,127,falling,-1.5 ,-1.9, -1.1
