Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Jackson County",18071,No,599.7 ,546.3, 656.9,27 , 5 , 78,94,falling,-4.4 ,-8.5, -0.2
"Newton County",18111,No,561 ,478.5, 653.7,58 , 4 , 91,34,falling,-2.7 ,-3.9, -1.4
"Bartholomew County",18005,No,505.7 ,469.3, 544.2,85 , 50 , 91,146,falling,-2.2 ,-3.2, -1.3
"Owen County",18119,No,612.2 ,538.5, 693.1,23 , 2 , 85,52,falling,-2.1 ,-3.5, -0.6
"Wayne County",18177,No,580.1 ,539.6, 622.8,43 , 11 , 78,156,falling,-2.1 ,-3.1, -1.1
"Monroe County",18105,No,469.1 ,439.5, 500.2,91 , 76 , 92,193,falling,-2.0 ,-2.4, -1.5
"Lake County",18089,No,563.9 ,548, 580,55 , 33 , 71,991,falling,-1.8 ,-2.0, -1.5
"Tippecanoe County",18157,No,496.6 ,468.5, 525.9,88 , 65 , 91,241,falling,-1.7 ,-2.0, -1.4
"Warren County",18171,No,476 ,379.7, 589.4,89 , 13 , 92,17,falling,-1.7 ,-2.8, -0.5
"Benton County",18007,No,544.2 ,436.8, 669.9,69 , 3 , 92,18,falling,-1.6 ,-2.6, -0.5
"Hamilton County",18057,No,431.7 ,412, 452,92 , 88 , 92,379,falling,-1.6 ,-1.9, -1.3
"Marion County",18097,No,576.8 ,563.8, 590.1,46 , 27 , 61,1565,falling,-1.6 ,-1.9, -1.4
"Hendricks County",18063,No,525.2 ,496.4, 555.1,77 , 45 , 89,259,falling,-1.5 ,-1.7, -1.2
"Spencer County",18147,No,510.6 ,444.3, 584,82 , 18 , 92,44,falling,-1.5 ,-2.1, -1.0
"Steuben County",18151,No,502.7 ,451.6, 558,86 , 30 , 92,73,falling,-1.5 ,-2.0, -0.9
"Vanderburgh County",18163,No,571.5 ,545.9, 598,49 , 23 , 73,387,falling,-1.5 ,-1.9, -1.1
"Floyd County",18043,No,554.8 ,515.4, 596.5,62 , 20 , 87,153,falling,-1.4 ,-1.7, -1.1
"Montgomery County",18107,No,531.5 ,480.4, 586.5,74 , 23 , 91,80,falling,-1.4 ,-1.7, -1.0
"Warrick County",18173,No,511.7 ,470.8, 555.1,81 , 41 , 91,119,falling,-1.4 ,-1.8, -1.0
"Allen County",18003,No,548 ,529, 567.4,67 , 41 , 80,655,falling,-1.3 ,-1.5, -1.1
"Clark County",18019,No,584 ,550.2, 619.3,40 , 13 , 74,233,falling,-1.3 ,-1.6, -1.0
"Posey County",18129,No,516.7 ,455.3, 583.9,80 , 18 , 92,53,falling,-1.3 ,-1.8, -0.8
"Dearborn County",18029,No,562.3 ,514.6, 613.2,57 , 13 , 88,106,falling,-1.2 ,-1.6, -0.7
"Jasper County",18073,No,506.7 ,452.5, 565.8,84 , 30 , 92,65,falling,-1.2 ,-1.8, -0.6
"Carroll County",18015,No,471.7 ,407.3, 543.3,90 , 38 , 92,39,falling,-1.1 ,-1.8, -0.5
"Gibson County",18051,No,540.7 ,484.4, 601.8,71 , 14 , 91,69,falling,-1.1 ,-1.6, -0.6
"Johnson County",18081,No,548.7 ,519.4, 579.1,66 , 26 , 84,268,falling,-1.1 ,-1.3, -0.8
"LaPorte County",18091,No,581.1 ,548.5, 615.3,42 , 14 , 73,244,falling,-1.1 ,-1.4, -0.8
"Marshall County",18099,No,518.6 ,471.6, 568.9,79 , 31 , 91,92,falling,-1.1 ,-1.5, -0.7
"Morgan County",18109,No,569.7 ,528.1, 613.7,51 , 13 , 83,145,falling,-1.1 ,-1.5, -0.7
"Porter County",18127,No,545.7 ,519, 573.4,68 , 33 , 84,326,falling,-1.1 ,-1.3, -0.8
"Boone County",18011,No,554.5 ,508, 604.2,63 , 15 , 88,108,falling,-1.0 ,-1.3, -0.6
"Cass County",18017,No,585.5 ,531.2, 644,37 , 6 , 84,87,falling,-1.0 ,-1.4, -0.6
"Fayette County",18041,No,596.8 ,529, 670.9,28 , 3 , 87,58,falling,-1.0 ,-1.5, -0.6
