Death Rate Report for Colorado by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,3.5 ,3.3, 3.8,N/A , 30 , 47,225,falling,-1.7 ,-2.9, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Denver County",08031,***,3.3 ,2.7, 4,8 , 4 , 12,23,stable,-0.9 ,-1.9, 0.2
"El Paso County",08041,***,3.3 ,2.7, 3.9,9 , 4 , 12,24,falling,-0.9 ,-1.8, -0.1
"Jefferson County (8)",08059,***,3.9 ,3.2, 4.6,6 , 2 , 10,29,stable,-0.8 ,-2.1, 0.6
"Arapahoe County",08005,***,2.9 ,2.4, 3.6,10 , 6 , 12,20,stable,-0.6 ,-1.8, 0.6
"Boulder County (8)",08013,***,3.8 ,3, 4.9,7 , 2 , 11,15,stable,-0.6 ,-3.4, 2.2
"Adams County (8)",08001,***,4.1 ,3.3, 5.1,4 , 2 , 9,19,stable,-0.5 ,-2.7, 1.8
"Weld County (8)",08123,***,5.1 ,4, 6.5,2 , 1 , 6,15,stable,-0.2 ,-3.1, 2.7
"Mesa County",08077,***,4.2 ,3.1, 5.7,3 , 1 , 11,9,stable,0.4 ,-1.1, 1.9
"Pueblo County",08101,***,3.9 ,2.9, 5.3,5 , 2 , 12,10,stable,1.0 ,-0.5, 2.5
"Douglas County",08035,***,2.8 ,2, 3.8,12 , 5 , 12,8,*,*,*,*
"Fremont County",08043,***,6.3 ,4, 9.8,1 , 1 , 8,5,*,*,*,*
"Larimer County",08069,***,2.8 ,2.1, 3.6,11 , 6 , 12,11,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",08045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County",08063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County",08067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
