Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,125.6 ,122, 129.4,N/A , 26 , 44,954,falling,-1.5 ,-1.8, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Mineral County",30061,No,203.4 ,142.2, 290.5,1 , 1 , 31,8,stable,0.3 ,-1.5, 2.2
"Pondera County",30073,No,170.8 ,123.1, 234.9,2 , 1 , 35,9,stable,0.3 ,-0.8, 1.5
"Musselshell County",30065,No,168.6 ,118.3, 241.6,3 , 1 , 37,8,stable,-0.4 ,-2.2, 1.4
"Sheridan County",30091,No,166 ,110.2, 251.4,4 , 1 , 38,6,stable,-0.4 ,-2.1, 1.3
"Roosevelt County",30085,No,162.6 ,117.2, 219.7,5 , 1 , 36,9,stable,0.4 ,-1.0, 1.9
"Blaine County",30005,No,156.8 ,107.2, 223.1,6 , 1 , 38,7,stable,-0.2 ,-2.2, 1.9
"Jefferson County",30043,No,154.4 ,117.6, 200.6,7 , 1 , 36,13,stable,-0.7 ,-2.2, 0.9
"Sanders County",30089,No,153.6 ,120.3, 196,8 , 1 , 34,18,stable,-0.8 ,-1.7, 0.2
"Big Horn County",30003,No,152.2 ,111.4, 202.8,9 , 1 , 37,10,falling,-1.9 ,-3.4, -0.5
"Deer Lodge County",30023,No,150.5 ,112, 201.4,10 , 1 , 37,12,stable,-0.8 ,-1.9, 0.3
"Hill County",30041,No,149.3 ,116.2, 189.3,11 , 1 , 36,15,stable,-0.1 ,-0.8, 0.6
"Rosebud County",30087,No,142.8 ,100.4, 198,12 , 1 , 39,8,stable,-1.1 ,-2.5, 0.4
"Richland County",30083,No,140.8 ,100.9, 191.5,13 , 1 , 38,9,stable,-0.3 ,-1.5, 1.0
"Teton County",30099,No,138.7 ,95.2, 198.6,14 , 1 , 39,8,stable,-0.1 ,-1.6, 1.5
"Powell County",30077,No,136.7 ,94.9, 198.1,15 , 1 , 40,7,stable,-1.0 ,-2.7, 0.8
"Yellowstone County",30111,No,136.5 ,126.8, 146.9,16 , 7 , 26,155,falling,-0.8 ,-1.2, -0.5
"Granite County",30039,No,136.1 ,79.8, 231.3,17 , 1 , 40,4,stable,-2.1 ,-4.9, 0.8
"Cascade County",30013,No,135.6 ,122.4, 150.1,18 , 6 , 29,82,falling,-0.9 ,-1.3, -0.4
"Lewis and Clark County",30049,No,134 ,119.5, 150,19 , 7 , 31,67,falling,-1.2 ,-1.9, -0.5
"Lake County",30047,No,129.9 ,109.1, 154,20 , 5 , 36,31,falling,-1.3 ,-1.9, -0.6
"Park County",30067,No,129.4 ,103.5, 161.2,21 , 4 , 37,18,stable,2.3 ,-1.3, 6.1
"Stillwater County",30095,No,127.1 ,91.1, 174.8,22 , 2 , 40,9,falling,-1.4 ,-2.7, -0.1
"Custer County",30017,No,123.5 ,92.6, 163.1,23 , 3 , 40,11,falling,-1.8 ,-2.7, -0.9
"Lincoln County",30053,No,122.9 ,101.2, 149.6,24 , 7 , 38,24,falling,-2.0 ,-2.8, -1.1
"Beaverhead County",30001,Yes,122.1 ,87.7, 168.2,25 , 3 , 40,9,falling,-1.6 ,-2.9, -0.3
"Silver Bow County",30093,Yes,121.9 ,103.3, 143.3,26 , 9 , 37,32,falling,-0.8 ,-1.6, -0.1
"Missoula County",30063,Yes,121 ,109.6, 133.4,27 , 13 , 36,86,falling,-1.2 ,-1.6, -0.8
"Carbon County",30009,Yes,120.4 ,89.8, 161.1,28 , 4 , 40,11,falling,-1.7 ,-3.1, -0.4
"Toole County",30101,Yes,118.9 ,69.3, 195.2,29 , 1 , 40,4,stable,-1.5 ,-3.6, 0.6
"Ravalli County",30081,Yes,114.8 ,99.9, 131.9,30 , 14 , 38,46,falling,-1.1 ,-1.8, -0.4
"Broadwater County",30007,Yes,114.1 ,75.9, 170,31 , 3 , 40,6,falling,-2.9 ,-4.6, -1.1
"Gallatin County",30031,Yes,113.3 ,100.3, 127.5,32 , 16 , 38,59,falling,-0.8 ,-1.4, -0.2
