Death Rate Report for Indiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.8 ,5.6, 6.1,N/A , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Blackford County",18009,***,16.6 ,9.5, 28.1,1 , 1 , 26,3,*,*,*,*
"Greene County",18055,***,6.3 ,3.6, 10.7,20 , 2 , 44,3,stable,-0.9 ,-2.8, 1.0
"Jennings County",18079,***,10.1 ,5.7, 16.8,3 , 1 , 43,3,*,*,*,*
"Miami County",18103,***,6.8 ,3.9, 11.4,13 , 2 , 44,3,*,*,*,*
"Putnam County",18133,***,7 ,4, 11.6,12 , 2 , 44,3,*,*,*,*
"Harrison County",18061,***,6.7 ,3.9, 10.9,17 , 2 , 44,3,*,*,*,*
"Huntington County",18069,***,6.6 ,3.8, 10.9,18 , 2 , 44,3,stable,-0.6 ,-2.5, 1.2
"Jefferson County",18077,***,8.1 ,4.7, 13.3,9 , 1 , 44,3,*,*,*,*
"Lawrence County",18093,***,5.1 ,2.9, 8.4,38 , 6 , 44,3,falling,-2.1 ,-4.0, -0.3
"Wabash County",18169,***,6.8 ,3.9, 11.5,14 , 2 , 44,4,stable,-0.7 ,-2.4, 1.1
"Decatur County",18031,***,12 ,7.2, 19,2 , 1 , 38,4,*,*,*,*
"Marshall County",18099,***,6.5 ,3.9, 10.2,19 , 3 , 44,4,*,*,*,*
"Warrick County",18173,***,4.9 ,3, 7.7,40 , 8 , 44,4,falling,-2.5 ,-4.1, -0.9
"Gibson County",18051,***,9.2 ,5.7, 14.4,5 , 1 , 41,4,*,*,*,*
"Boone County",18011,***,6 ,3.7, 9.1,26 , 4 , 44,4,*,*,*,*
"Dubois County",18037,***,7.9 ,4.9, 12,10 , 2 , 44,5,stable,-1.0 ,-2.5, 0.6
"Bartholomew County",18005,***,4.9 ,3.1, 7.4,39 , 9 , 44,5,falling,-6.0 ,-8.6, -3.3
"DeKalb County",18033,***,9.2 ,5.8, 13.9,6 , 1 , 40,5,stable,0.1 ,-2.0, 2.2
"Hancock County",18059,***,5.2 ,3.3, 7.9,34 , 7 , 44,5,falling,-2.7 ,-4.4, -0.9
"Jackson County",18071,***,8.9 ,5.7, 13.3,7 , 1 , 42,5,stable,-1.4 ,-3.5, 0.6
"Floyd County",18043,***,5.2 ,3.3, 7.8,35 , 8 , 44,5,falling,-2.4 ,-3.8, -0.9
"Howard County",18067,***,4.4 ,2.8, 6.6,43 , 13 , 44,5,falling,-3.1 ,-5.2, -1.0
