Death Rate Report for North Carolina by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,20 ,19.6, 20.5,N/A , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Stanly County",37167,Yes,11.9 ,7.5, 18.1,82 , 39 , 82,5,falling,-2.0 ,-3.5, -0.5
"Yadkin County",37197,Yes,13.7 ,8.4, 21.8,81 , 14 , 82,4,falling,-2.8 ,-4.7, -0.9
"Davie County",37059,Yes,15 ,9.7, 22.7,80 , 12 , 82,5,*,*,*,*
"Polk County",37149,Yes,15.1 ,8.5, 27.4,79 , 6 , 82,4,*,*,*,*
"Hertford County",37091,Yes,15.3 ,8.2, 27.1,78 , 4 , 82,3,stable,-2.1 ,-4.3, 0.0
"Transylvania County",37175,No,15.7 ,10.1, 24.5,77 , 7 , 82,6,falling,-2.8 ,-4.5, -1.1
"Stokes County",37169,No,15.9 ,10.6, 23.4,76 , 9 , 82,6,stable,-1.0 ,-2.7, 0.8
"Surry County",37171,No,15.9 ,11.8, 21.3,75 , 18 , 82,10,falling,-2.0 ,-3.4, -0.5
"Johnston County",37101,No,17 ,13.8, 20.7,74 , 22 , 81,21,falling,-2.0 ,-3.0, -0.9
"Orange County",37135,No,17.1 ,13.3, 21.7,73 , 18 , 82,14,falling,-2.3 ,-3.5, -1.0
"Montgomery County",37123,No,17.3 ,9.7, 29,72 , 2 , 82,3,*,*,*,*
"Jackson County",37099,No,17.4 ,10.5, 27.2,71 , 4 , 82,5,*,*,*,*
"Person County",37145,No,17.5 ,11.6, 25.8,70 , 5 , 82,6,falling,-2.7 ,-4.1, -1.3
"Beaufort County",37013,No,17.5 ,11.6, 25.7,69 , 6 , 82,7,falling,-2.7 ,-4.1, -1.2
"Chatham County",37037,No,17.6 ,13.2, 23.4,68 , 11 , 82,12,falling,-3.0 ,-4.4, -1.6
"Carteret County",37031,No,17.7 ,13, 24,67 , 8 , 82,11,falling,-3.2 ,-4.4, -2.0
"Granville County",37077,No,17.8 ,12.4, 25.1,66 , 6 , 82,7,falling,-2.6 ,-4.0, -1.1
"Wilkes County",37193,No,17.9 ,12.9, 24.4,65 , 8 , 82,10,falling,-1.5 ,-2.9, -0.1
"Warren County",37185,No,18.2 ,9.6, 32.8,64 , 1 , 82,3,*,*,*,*
"Wilson County",37195,No,18.2 ,13.5, 24,63 , 9 , 82,11,falling,-1.6 ,-2.8, -0.4
"Haywood County",37087,No,18.2 ,12.9, 25.2,62 , 7 , 82,9,falling,-2.4 ,-3.8, -1.0
"Rockingham County",37157,No,18.2 ,13.9, 23.6,61 , 11 , 81,13,falling,-2.0 ,-2.9, -1.0
"Macon County",37113,No,18.3 ,11.4, 28.6,60 , 3 , 82,6,stable,-1.6 ,-3.1, 0.0
"Caldwell County",37027,No,18.4 ,13.7, 24.3,59 , 8 , 82,11,stable,-0.6 ,-1.7, 0.4
"Watauga County",37189,No,18.6 ,12.3, 27.3,58 , 4 , 82,6,stable,-0.6 ,-2.6, 1.4
"Mecklenburg County",37119,No,18.6 ,17.1, 20.3,57 , 30 , 72,109,falling,-1.9 ,-2.3, -1.4
"Pitt County",37147,No,18.6 ,15.1, 22.8,56 , 13 , 80,20,falling,-1.7 ,-2.7, -0.7
"Wake County",37183,No,18.7 ,17.1, 20.3,55 , 30 , 72,109,falling,-1.7 ,-2.3, -1.2
"Brunswick County",37019,No,18.8 ,15.3, 23,54 , 13 , 79,26,falling,-1.5 ,-2.4, -0.6
"Gaston County",37071,No,18.9 ,15.8, 22.4,53 , 15 , 78,28,falling,-2.1 ,-2.9, -1.4
"Davidson County",37057,No,19 ,15.6, 23,52 , 13 , 79,23,falling,-0.9 ,-1.7, -0.1
"Sampson County",37163,No,19.1 ,13.8, 26,51 , 5 , 82,9,falling,-2.4 ,-3.6, -1.1
"Rutherford County",37161,No,19.1 ,13.9, 25.9,50 , 5 , 82,10,stable,-0.8 ,-2.0, 0.3
"Buncombe County",37021,No,19.3 ,16.5, 22.4,49 , 16 , 76,38,falling,-2.4 ,-3.3, -1.6
"Martin County",37117,No,19.4 ,11.5, 31.9,48 , 2 , 82,4,stable,-0.9 ,-2.6, 0.8
"McDowell County",37111,No,19.5 ,13.4, 27.9,47 , 4 , 82,7,stable,-0.9 ,-2.6, 0.9
"Pender County",37141,No,19.5 ,14, 26.7,46 , 5 , 82,9,falling,-1.8 ,-3.3, -0.2
"Duplin County",37061,No,19.6 ,13.6, 27.4,45 , 3 , 82,8,falling,-2.7 ,-3.6, -1.7
"Union County",37179,No,19.8 ,16.4, 23.6,44 , 9 , 77,25,falling,-1.7 ,-2.7, -0.7
"Durham County",37063,No,19.9 ,17.1, 23.1,43 , 13 , 74,36,falling,-1.9 ,-2.5, -1.3
"Iredell County",37097,No,20 ,16.5, 24,42 , 10 , 77,24,falling,-0.9 ,-1.7, -0.1
"Catawba County",37035,No,20 ,16.3, 24.3,41 , 9 , 77,22,falling,-1.5 ,-2.4, -0.7
"Harnett County",37085,No,20.2 ,15.8, 25.4,40 , 7 , 79,15,falling,-2.1 ,-3.2, -1.0
"Rowan County",37159,No,20.3 ,16.5, 24.9,39 , 8 , 78,20,falling,-1.8 ,-2.7, -0.8
"New Hanover County",37129,No,20.7 ,17.6, 24.2,38 , 10 , 74,34,falling,-2.0 ,-3.0, -1.1
"Randolph County",37151,No,20.9 ,17.1, 25.4,37 , 6 , 76,22,falling,-1.6 ,-2.3, -0.9
