Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Liberty County",13179,No,19.6 ,12.4, 29.3,55 , 4 , 81,5,falling,-2.3 ,-4.3, -0.2
"Floyd County",13115,No,19.6 ,14.9, 25.3,56 , 11 , 80,13,falling,-2.2 ,-3.3, -1.2
"Gordon County",13129,No,19.5 ,13.6, 27.4,57 , 6 , 81,7,falling,-2.2 ,-3.4, -1.0
"Harris County",13145,No,19.3 ,11.8, 30.3,59 , 3 , 81,4,stable,-2.1 ,-4.1, 0.0
"Upson County",13293,No,24.4 ,15.5, 37.1,21 , 1 , 81,5,falling,-2.1 ,-3.7, -0.4
"Walker County",13295,No,19.8 ,14.3, 26.8,54 , 7 , 80,9,falling,-2.1 ,-3.2, -1.0
"Catoosa County",13047,No,15.6 ,11, 21.6,77 , 21 , 81,8,falling,-2.0 ,-3.6, -0.3
"Glynn County",13127,No,17 ,12.6, 22.6,72 , 18 , 81,11,falling,-2.0 ,-3.3, -0.6
"Houston County",13153,No,18.5 ,14.7, 23.1,67 , 17 , 80,17,falling,-2.0 ,-2.8, -1.3
"Crisp County",13081,No,19.2 ,11.4, 31.2,60 , 3 , 81,4,stable,-1.9 ,-3.9, 0.2
"Whitfield County",13313,No,20.2 ,15.4, 26,48 , 8 , 79,12,falling,-1.9 ,-3.2, -0.6
"Chatham County",13051,No,17.8 ,15.1, 21,69 , 29 , 78,32,falling,-1.8 ,-2.5, -1.0
"Coweta County",13077,No,22.4 ,18, 27.6,28 , 6 , 73,19,falling,-1.8 ,-3.0, -0.6
"Bulloch County",13031,No,23.9 ,17.2, 32.3,23 , 2 , 78,9,falling,-1.7 ,-3.1, -0.2
"Fulton County",13121,No,22.4 ,20.7, 24.2,29 , 16 , 54,130,falling,-1.7 ,-2.2, -1.3
"DeKalb County",13089,No,21.6 ,19.7, 23.7,33 , 16 , 59,94,falling,-1.6 ,-2.1, -1.1
"Hart County",13147,No,18.6 ,10.8, 30.8,66 , 3 , 81,4,stable,-1.6 ,-3.6, 0.3
"Jackson County",13157,No,15.3 ,10.3, 21.9,78 , 17 , 81,6,stable,-1.6 ,-3.4, 0.3
"Lowndes County",13185,No,17.4 ,12.9, 23,71 , 16 , 81,10,falling,-1.6 ,-2.8, -0.3
"Cherokee County",13057,No,17.6 ,14.6, 21,70 , 30 , 79,26,falling,-1.5 ,-2.4, -0.6
"Paulding County",13223,No,22.1 ,17.8, 27.1,30 , 7 , 74,19,falling,-1.5 ,-2.6, -0.4
"Cobb County",13067,No,21.3 ,19.3, 23.4,38 , 19 , 61,89,falling,-1.4 ,-1.9, -0.9
"Tift County",13277,No,21.8 ,14.2, 32.2,31 , 2 , 81,5,stable,-1.4 ,-3.0, 0.2
"Effingham County",13103,No,18.7 ,12.5, 26.9,65 , 6 , 81,6,stable,-1.3 ,-3.3, 0.7
"Fayette County",13113,No,20.7 ,16.3, 26,42 , 8 , 77,17,stable,-1.3 ,-2.8, 0.3
"Bartow County",13015,No,19.4 ,14.7, 25.1,58 , 10 , 79,12,stable,-1.2 ,-2.5, 0.2
