Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,195.7 ,193.6, 197.9,N/A , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Barton County",29011,No,194.8 ,153.6, 244.8,72 , 6 , 114,16,stable,1.2 ,-1.2, 3.7
"Mercer County",29129,No,240.7 ,162.2, 349,18 , 1 , 114,7,stable,0.2 ,-1.2, 1.7
"Caldwell County",29025,No,228 ,174.6, 293.6,30 , 1 , 111,13,stable,0.1 ,-1.2, 1.3
"Ripley County",29181,No,244.6 ,202.1, 294.4,13 , 1 , 100,24,stable,0.0 ,-1.0, 0.9
"Atchison County",29005,No,232.7 ,171.1, 314.1,24 , 1 , 113,10,stable,-0.1 ,-1.4, 1.2
"Knox County",29103,No,210.2 ,135.6, 314.2,47 , 1 , 114,6,stable,-0.1 ,-1.6, 1.4
"Audrain County",29007,No,266.8 ,226.8, 311.9,5 , 1 , 59,35,stable,-0.2 ,-0.9, 0.5
"Pemiscot County",29155,No,294.1 ,245, 350.5,1 , 1 , 44,27,stable,-0.2 ,-0.9, 0.6
"Wayne County",29223,No,234.9 ,193.9, 283.7,21 , 1 , 103,25,stable,-0.2 ,-1.1, 0.7
"Carter County",29035,No,268.6 ,197.8, 358.2,4 , 1 , 110,10,stable,-0.5 ,-2.0, 1.0
"Crawford County",29055,No,257 ,222.1, 296.2,6 , 1 , 61,41,falling,-0.6 ,-1.1, -0.1
"Dallas County",29059,No,245.9 ,206.3, 291.6,12 , 1 , 87,29,stable,-0.6 ,-1.4, 0.2
"Dunklin County",29069,No,285 ,249.5, 324.4,2 , 1 , 32,48,stable,-0.6 ,-1.4, 0.2
"Chariton County",29041,No,242.9 ,188.1, 311.4,16 , 1 , 109,15,stable,-0.7 ,-1.6, 0.3
"Lewis County",29111,No,180.4 ,136.2, 235.7,94 , 9 , 114,11,stable,-0.7 ,-2.1, 0.8
"McDonald County",29119,No,234.3 ,197.2, 276.4,22 , 1 , 99,31,stable,-0.7 ,-1.5, 0.2
"Randolph County",29175,No,250.4 ,213.8, 291.6,9 , 1 , 76,35,falling,-0.7 ,-1.3, -0.1
"Ray County",29177,No,251.6 ,215.4, 292.6,8 , 1 , 76,36,stable,-0.7 ,-1.5, 0.1
