Death Rate Report for Michigan by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,3.5 ,3.4, 3.7,N/A , 19 , 39,460,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wexford County",26165,***,7.8 ,4.6, 12.8,1 , 1 , 23,4,*,*,*,*
"Wayne County",26163,***,3.3 ,2.9, 3.7,24 , 12 , 29,70,falling,-0.9 ,-1.4, -0.4
"Washtenaw County",26161,***,3.4 ,2.6, 4.3,22 , 6 , 31,13,stable,-0.9 ,-2.0, 0.3
"Van Buren County",26159,***,5.6 ,3.6, 8.2,2 , 1 , 27,6,stable,-0.3 ,-2.1, 1.6
"Tuscola County",26157,***,4.6 ,2.7, 7.4,5 , 1 , 31,4,*,*,*,*
"St. Clair County",26147,***,3 ,2.1, 4.3,28 , 6 , 31,7,stable,-1.7 ,-3.4, 0.1
"Shiawassee County",26155,***,4.7 ,3, 7.3,4 , 1 , 30,5,*,*,*,*
"Saginaw County",26145,***,3.5 ,2.5, 4.7,20 , 4 , 31,10,stable,-1.4 ,-2.9, 0.0
"Ottawa County",26139,***,3.4 ,2.5, 4.4,21 , 5 , 31,11,falling,-1.6 ,-2.6, -0.6
"Oakland County",26125,***,3 ,2.7, 3.4,27 , 15 , 30,49,falling,-1.3 ,-2.1, -0.5
"Muskegon County",26121,***,4.3 ,3.1, 5.7,8 , 2 , 29,10,stable,-1.2 ,-2.5, 0.2
"Monroe County",26115,***,3.5 ,2.4, 5,17 , 3 , 31,7,falling,-1.9 ,-3.1, -0.6
"Midland County",26111,***,3.3 ,2, 5.2,25 , 2 , 31,4,stable,-0.3 ,-2.3, 1.7
