Death Rate Report for Indiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.8 ,5.6, 6.1,N/A , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Hamilton County",18057,***,4 ,3, 5.2,44 , 27 , 44,12,falling,-2.8 ,-3.8, -1.7
"Howard County",18067,***,4.4 ,2.8, 6.6,43 , 13 , 44,5,falling,-3.1 ,-5.2, -1.0
"Monroe County",18105,***,4.8 ,3.3, 6.7,42 , 12 , 44,7,falling,-2.3 ,-3.6, -1.0
"Vanderburgh County",18163,***,4.8 ,3.6, 6.3,41 , 16 , 44,11,falling,-2.7 ,-4.0, -1.3
"Warrick County",18173,***,4.9 ,3, 7.7,40 , 8 , 44,4,falling,-2.5 ,-4.1, -0.9
"Bartholomew County",18005,***,4.9 ,3.1, 7.4,39 , 9 , 44,5,falling,-6.0 ,-8.6, -3.3
"Lawrence County",18093,***,5.1 ,2.9, 8.4,38 , 6 , 44,3,falling,-2.1 ,-4.0, -0.3
"Marion County",18097,***,5.1 ,4.5, 5.8,37 , 21 , 42,48,falling,-2.2 ,-2.8, -1.5
"Clark County",18019,***,5.2 ,3.5, 7.3,36 , 10 , 44,7,falling,-2.9 ,-4.3, -1.4
"Floyd County",18043,***,5.2 ,3.3, 7.8,35 , 8 , 44,5,falling,-2.4 ,-3.8, -0.9
"Hancock County",18059,***,5.2 ,3.3, 7.9,34 , 7 , 44,5,falling,-2.7 ,-4.4, -0.9
"Porter County",18127,***,5.5 ,4.1, 7.1,33 , 10 , 44,11,falling,-2.2 ,-3.4, -1.0
"Hendricks County",18063,***,5.5 ,4, 7.3,32 , 9 , 44,9,falling,-1.9 ,-3.4, -0.5
"Lake County",18089,***,5.5 ,4.7, 6.4,31 , 15 , 42,34,falling,-1.6 ,-2.3, -0.8
"Allen County",18003,***,5.8 ,4.8, 7,30 , 11 , 41,25,stable,-0.4 ,-1.2, 0.3
"Elkhart County",18039,***,5.8 ,4.5, 7.5,29 , 9 , 43,13,falling,-2.0 ,-3.0, -1.0
"Madison County",18095,***,5.9 ,4.3, 7.9,28 , 7 , 44,9,falling,-2.2 ,-3.3, -1.1
"Vigo County",18167,***,5.9 ,4.2, 8.2,27 , 7 , 44,8,falling,-2.3 ,-3.6, -0.9
"Boone County",18011,***,6 ,3.7, 9.1,26 , 4 , 44,4,*,*,*,*
"LaPorte County",18091,***,6 ,4.3, 8.1,25 , 5 , 44,8,falling,-1.7 ,-2.9, -0.4
